Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,1,1,213,,,,
2,up,AC/DC,Thunderstruck,3,1,215,70,2019-11-17,63,2019-12-08
3,up,Queen,Bohemian Rhapsody,8,1,215,,,,
4,up,Disturbed,The Sound of Silence,6,2,208,,,,
5,up,Tom Odell,Another Love,5,1,201,,,,
6,down,Škwor,Síla Starejch Vín,2,1,217,,,,
7,up,LINKIN PARK,CASTLE OF GLASS,41,3,195,,,,
8,down,LINKIN PARK,Numb,7,3,153,,,,
9,up,Eagles,Hotel California,9,3,209,,,,
10,up,AC/DC,Hells Bells,11,6,201,,,,
11,down,LINKIN PARK,One More Light,10,6,152,,,,
12,up,Elán,Laska Moja,13,6,197,,,,
13,down,Metallica,Nothing Else Matters,4,1,177,,,,
14,up,Michael Andrews,Mad World (feat. Gary Jules),14,7,195,,,,
15,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],16,1,83,,,,
16,down,Midnight Oil,Beds Are Burning,15,9,193,,,,
17,up,LINKIN PARK,In the End,18,10,158,,,,
18,down,LINKIN PARK,Burn It Down,17,12,192,,,,
19,up,AC/DC,T.N.T.,20,11,197,,,,
20,down,Monkey Business,Piece of My Life,19,9,217,,,,
21,up,Faith No More,Easy,31,18,187,,,,
22,up,Led Zeppelin,Stairway to Heaven,22,10,195,,,,
23,up,Pink Floyd,Wish You Were Here,23,7,199,,,,
24,up,The Goo Goo Dolls,Iris,25,15,198,,,,
25,down,Kabát,Malá dáma,21,10,201,,,,
26,up,Reamonn,Supergirl,26,8,201,,,,
27,down,AC/DC,You Shook Me All Night Long,24,17,192,,,,
28,up,Keks,Víš,32,20,190,,,,
29,down,Kabát,Burlaci,12,12,150,,,,
30,down,Lenny Kravitz,The Chamber,29,18,200,,,,
31,down,U2,Invisible (RED) Edit Version,30,19,201,,,,
32,down,Elán,Zalubeni,28,17,199,,,,
33,up,Traktor,Letokruhy,60,11,76,,,,
34,up,Rage Against the Machine,Killing In the Name,34,25,161,,,,
35,down,System Of A Down,Lonely Day,33,33,82,,,,
36,up,Pink Floyd,High Hopes,47,24,94,,,,
37,up,Guano Apes,Lords of the Boards,39,22,194,,,,
38,up,Van Halen,Jump,42,29,105,,,,
39,down,Ben E. King,Stand By Me,36,1,87,,,,
40,up,Manowar,Warriors of the World United (Remastered),40,22,115,,,,
41,up,Elán,Zanedbany Sex,43,20,190,,,,
42,up,Abraxas,Obyčejnej Svět,44,6,112,,,,
43,up,Lucie,"Nejlepší, Kterou Znám",45,11,144,,,,
44,-,Everybody Loves an Outlaw,I See Red,-,44,7,,,,
45,up,Ozzy Osbourne,Dreamer,52,27,103,,,,
46,down,Journey,Don't Stop Believin',37,18,123,,,,
47,up,LINKIN PARK,Final Masquerade,67,28,181,,,,
48,down,Måneskin,I WANNA BE YOUR SLAVE,35,1,90,,,,
49,-,Bon Jovi,New Year's Day,-,49,1,,,,
50,-,Renft,Apfeltraum,-,50,1,,,,
51,-,Limp Bizkit,Just Drop Dead (Non-LP Version),-,51,1,,,,
52,-,STREETMACHINE,Srab,-,52,1,,,,
53,-,The Beatles,Something (2019 Mix),-,53,1,,,,
54,down,Nickelback,When We Stand Together,49,29,119,,,,
55,up,The Proclaimers,I'm Gonna Be (500 Miles),71,13,63,,,,
56,up,Toploader,Dancing In the Moonlight,75,33,50,,,,
57,-,Evanescence,Imaginary (Remastered 2023),-,57,1,,,,
58,-,AD,Walking the Wire,-,58,1,,,,
59,-,Vains of Jenna,Fuck You,-,59,1,,,,
60,-,Guitar Relaxing,Do You Know What Love Is?,-,60,1,,,,
61,-,The Stone Roses,Love Spreads,-,61,1,,,,
62,-,Otis Clay,Wild Horses,-,62,1,,,,
63,-,Arena Themes,Arena Anthem,-,63,1,,,,
64,-,The Stone Roses,Daybreak,-,64,1,,,,
65,-,The Stone Roses,Driving South,-,65,1,,,,
66,-,Queensrÿche,The Hands,-,66,1,,,,
67,up,Redbone,Come and Get Your Love,77,46,15,,,,
68,down,Nickelback,Lullaby,48,31,139,,,,
69,-,Dymytry & Arakain,Žít Svůj Sen,-,18,3,,,,
70,down,Kabát,Pohoda,59,34,173,,,,
71,-,Metallica,The Unforgiven,-,5,102,,,,
72,-,Lenny Kravitz,Again,-,67,30,,,,
73,-,Rammstein,RADIO,-,37,34,,,,
74,up,Nickelback,How You Remind Me,78,42,39,,,,
75,down,Led Zeppelin,Immigrant Song,54,14,125,,,,
76,-,Guns N' Roses,Sweet Child O' Mine,-,8,113,,,,
77,-,Scorpions,Still Loving You,-,40,14,,,,
78,-,The Beatles,Here Comes the Sun (2019 Mix),-,16,182,,,,
79,-,Deep Purple,Child In Time (Single Edit),-,52,17,,,,
80,down,LINKIN PARK,What I've Done,69,44,87,,,,
81,down,Rod Stewart,Sailing,46,33,73,,,,
