Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,17,,,,
2,up,AC/DC,Highway to Hell,2,1,17,,,,
3,up,AC/DC,Thunderstruck,3,1,17,70,2019-11-17,63,2019-12-08
4,up,Queen,Don't Stop Me Now,27,4,17,,,,
5,down,Eagles,Hotel California,4,3,17,,,,
6,up,LINKIN PARK,CASTLE OF GLASS,6,3,17,,,,
7,up,Metallica,Nothing Else Matters,7,1,17,,,,
8,up,Metallica,Whiskey In the Jar,21,6,17,,,,
9,down,Škwor,Síla Starejch Vín,5,1,17,,,,
10,up,Guns N' Roses,Knockin' On Heaven's Door,34,2,17,,,,
11,down,Guns N' Roses,Don't Cry (Original),8,7,17,,,,
12,up,AC/DC,Hells Bells,12,6,17,,,,
13,down,Disturbed,The Sound of Silence,9,2,17,,,,
14,down,Queen,We Are the Champions,10,4,17,,,,
15,down,Michael Andrews,Mad World (feat. Gary Jules),13,7,15,,,,
16,up,Guns N' Roses,November Rain,28,5,17,,,,
17,down,Monkey Business,Piece of My Life,15,9,17,,,,
18,up,Journey,Don't Stop Believin',84,18,7,,,,
19,down,Led Zeppelin,Stairway to Heaven,14,10,17,,,,
20,down,Metallica,The Unforgiven,17,5,17,,,,
21,up,Rammstein,DEUTSCHLAND,30,5,17,,,,
22,down,AC/DC,T.N.T.,11,11,17,,,,
23,down,Midnight Oil,Beds Are Burning,19,9,15,,,,
24,up,Biffy Clyro,Instant History,53,24,2,,,,
25,up,LINKIN PARK,Burn It Down,46,12,13,,,,
26,down,Rammstein,Du hast,20,10,17,,,,
27,up,Survivor,Eye of the Tiger,33,9,15,,,,
28,down,Pink Floyd,Wish You Were Here,25,7,17,,,,
29,down,Bruce Springsteen,Streets of Philadelphia,18,15,17,,,,
30,down,Reamonn,Supergirl,24,8,16,,,,
31,up,Guns N' Roses,Sweet Child O' Mine,39,8,17,,,,
32,down,Europe,The Final Countdown,31,9,13,,,,
33,down,The Police,Every Breath You Take,26,7,17,,,,
34,down,Scorpions,Wind of Change,22,9,17,,,,
35,down,Queen,The Show Must Go On,29,15,17,,,,
36,down,Queen,We Will Rock You,23,12,17,,,,
37,-,Tom Odell,Another Love,-,1,15,,,,
38,down,The Rolling Stones,Anybody Seen My Baby?,36,21,17,,,,
39,down,Rammstein,Amerika (Remix By Olsen Involtini),37,28,17,,,,
40,-,Elán,Laska Moja,-,6,16,,,,
41,up,AC/DC,You Shook Me All Night Long,42,17,14,,,,
42,down,Kabát,Malá dáma,40,10,16,,,,
43,down,Lenny Kravitz,The Chamber,41,18,17,,,,
44,down,The Beatles,Here Comes the Sun (2019 Mix),35,16,17,,,,
45,up,4 Non Blondes,What's Up?,59,17,17,,,,
46,-,The Goo Goo Dolls,Iris,-,15,16,,,,
47,down,OneRepublic,Secrets,43,23,17,,,,
48,down,Elán,Zalubeni,45,17,17,,,,
49,-,The Beatles,I've Just Seen a Face,-,49,1,,,,
50,-,Katatonia,Lacquer,-,50,1,,,,
51,up,Coldplay,Clocks,62,18,17,,,,
52,up,AC/DC,Back In Black,87,2,16,,,,
53,up,Queen,Under Pressure (feat. David Bowie),65,26,17,,,,
54,up,Metallica,Enter Sandman,60,30,17,,,,
55,-,Guano Apes,Lords of the Boards,-,22,12,,,,
56,up,Queen,I Want To Break Free,57,13,17,,,,
57,down,U.S.A. for Africa,We Are the World,16,10,12,,,,
58,up,Sting,Desert Rose,82,39,13,,,,
59,down,Kabát,Houby Magický,48,24,17,,,,
60,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,14,15,,,,
61,down,Iron Maiden,Fear of the Dark,38,20,15,,,,
62,up,Marilyn Manson,Sweet Dreams (Are Made of This),90,36,15,,,,
63,-,Lucie,"Nejlepší, Kterou Znám",-,11,12,,,,
64,-,Debustrol,Zakuklenci,-,64,1,,,,
65,-,Pure Reason Revolution,Silent Genesis (edit),-,65,1,,,,
66,-,James,Laid,-,66,1,,,,
67,-,Bruce Springsteen,Ricky Wants a Man of Her Own (Studio Outtake - 1979),-,67,1,,,,
68,-,The Who,Magic Bus,-,68,1,,,,
69,down,Chris Isaak,Wicked Game (Remastered Version),32,20,14,,,,
70,down,BLACK,Wonderful Life,44,6,15,,,,
71,-,Debustrol,Nasrat vám všem,-,71,1,,,,
72,-,HIM,The Funeral of Hearts (Acoustic version),-,72,1,,,,
73,-,Bruce Springsteen,Roulette (Studio Outtake - 1979),-,73,1,,,,
74,down,LINKIN PARK,Final Masquerade,67,28,17,,,,
75,up,Kabát,Pohoda,88,34,15,,,,
76,-,Bruce Springsteen,Stray Bullet (Studio Outtake - 1980),-,76,1,,,,
77,up,Elán,Zanedbany Sex,81,20,17,,,,
78,down,U2,One,63,42,14,,,,
79,-,Bruce Springsteen,The Man Who Got Away (Studio Outtake - 1979),-,79,1,,,,
80,down,Faith No More,Easy,61,18,14,,,,
81,-,Odysseus Reborn,Mad World (Cover),-,81,1,,,,
82,-,Aerosmith,I Don't Want to Miss a Thing,-,19,1,,,,
83,-,Mad World,Real World,-,83,1,,,,
84,down,Nickelback,Lullaby,47,31,16,,,,
85,-,HELLO,Bend Me Shape Me,-,85,1,,,,
86,down,Dire Straits,Brothers In Arms,56,50,17,,,,
87,-,LINKIN PARK,What I've Done,-,44,9,,,,
88,-,Lenny Kravitz,Fly Away,-,46,4,,,,
89,down,Queen,Radio Ga Ga,64,42,17,,,,
90,-,Rage Against the Machine,Killing In the Name,-,25,12,,,,
91,-,Rammstein,RADIO,-,37,6,,,,
92,-,Led Zeppelin,Immigrant Song,-,14,7,,,,
93,-,Queen,Love of My Life (Remastered 2011),-,38,15,,,,
94,-,Aerosmith,Crazy,-,56,5,,,,
95,-,Ozzy Osbourne,Dreamer,-,27,4,,,,
96,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,73,48,14,,,,
97,-,Pink Floyd,Comfortably Numb,-,17,1,,,,
98,-,Deep Purple,Child In Time (Single Edit),-,52,1,,,,
99,-,The Proclaimers,I'm Gonna Be (500 Miles),-,13,8,,,,
100,down,Nickelback,When We Stand Together,58,29,16,,,,
