Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,119,,,,
2,up,AC/DC,Highway to Hell,2,1,119,,,,
3,up,Metallica,Nothing Else Matters,3,1,16,,,,
4,up,AC/DC,Thunderstruck,4,1,119,70,2019-11-17,63,2019-12-08
5,up,Škwor,Síla Starejch Vín,5,1,119,,,,
6,up,LINKIN PARK,CASTLE OF GLASS,21,3,105,,,,
7,down,Tom Odell,Another Love,6,1,103,,,,
8,down,Disturbed,The Sound of Silence,7,2,113,,,,
9,up,Metallica,The Unforgiven,12,8,16,,,,
10,down,Queen,We Are the Champions,8,4,119,,,,
11,down,Elán,Laska Moja,9,6,105,,,,
12,down,Pink Floyd,Wish You Were Here,10,7,111,,,,
13,up,Kiss,I Was Made for Lovin' You,13,6,100,,,,
14,down,Michael Andrews,Mad World (feat. Gary Jules),11,7,110,,,,
15,up,Monkey Business,Piece of My Life,15,9,119,,,,
16,up,Oasis,Wonderwall,33,12,76,,,,
17,up,Survivor,Eye of the Tiger,20,9,103,,,,
18,up,Queen,Don't Stop Me Now,19,4,119,,,,
19,up,Scorpions,Wind of Change,35,9,117,,,,
20,down,LINKIN PARK,In the End,16,10,66,,,,
21,up,Rammstein,DEUTSCHLAND,27,5,114,,,,
22,down,Queen,We Will Rock You,17,12,119,,,,
23,down,The Beatles,Here Comes the Sun (2019 Mix),18,16,118,,,,
24,up,Metallica,Whiskey In the Jar,31,6,119,,,,
25,up,Bruce Springsteen,Streets of Philadelphia,26,15,119,,,,
26,up,4 Non Blondes,What's Up?,29,17,119,,,,
27,down,Aerosmith,I Don't Want to Miss a Thing,24,9,81,,,,
28,up,Queen,The Show Must Go On,28,15,119,,,,
29,down,AC/DC,T.N.T.,25,11,105,,,,
30,down,Reamonn,Supergirl,23,8,111,,,,
31,up,Kabát,Malá dáma,63,10,115,,,,
32,up,Europe,The Final Countdown,32,9,101,,,,
33,up,The Rolling Stones,Anybody Seen My Baby?,34,21,119,,,,
34,down,Måneskin,Beggin,30,1,35,,,,
35,up,Iron Maiden,Fear of the Dark,61,20,101,,,,
36,up,OneRepublic,Secrets,43,23,119,,,,
37,up,AC/DC,Back In Black,38,2,106,,,,
38,up,Queen,I Want To Break Free,71,13,118,,,,
39,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",36,14,106,,,,
40,down,Rammstein,Du hast (Remix By Jacob Hellner),37,35,5,,,,
41,up,Faith No More,Easy,46,18,98,,,,
42,up,LINKIN PARK,Burn It Down,64,12,104,,,,
43,up,Kabát,Houby Magický,59,24,111,,,,
44,down,The Police,Every Breath You Take,22,7,119,,,,
45,down,U2,Invisible (RED) Edit Version,39,19,109,,,,
46,down,Rammstein,Amerika (Remix By Olsen Involtini),40,28,117,,,,
47,down,U2,One,42,42,88,,,,
48,up,Led Zeppelin,Stairway to Heaven,53,35,93,,,,
49,down,Eagles,Hotel California,14,3,119,,,,
50,up,Rage Against the Machine,Killing In the Name,65,25,85,,,,
51,down,Queen,Radio Ga Ga,44,42,108,,,,
52,-,Magnum,Dragons Are Real,-,52,1,,,,
53,-,Monsta Boy,Sorry (I Didn't Know) David Howard Remix,-,53,1,,,,
54,-,Roger Waters,"Another Brick In the Wall, Pt. 2 (Live)",-,54,1,,,,
55,-,blink-182,Dick Lips,-,55,1,,,,
56,-,Within Temptation,Utopia (feat. Chris Jones),-,56,1,,,,
57,down,The Goo Goo Dolls,Iris,45,15,104,,,,
58,down,Metallica,Enter Sandman,56,31,15,,,,
59,down,Queen,Under Pressure (feat. David Bowie),52,26,106,,,,
60,down,Elán,Zanedbany Sex,54,20,101,,,,
61,down,Kabát,Burlaci,58,12,66,,,,
62,up,Sting,Desert Rose,66,39,86,,,,
63,up,LINKIN PARK,Final Masquerade,75,28,104,,,,
64,up,Guano Apes,Lords of the Boards,76,22,101,,,,
65,down,Marilyn Manson,Sweet Dreams (Are Made of This),47,36,108,,,,
66,-,Queen,Love of My Life (Remastered 2011),-,38,85,,,,
67,up,Queen,Who Wants To Live Forever,78,17,75,,,,
68,up,Eric Clapton,Tears In Heaven,72,36,38,,,,
69,up,Sinéad O'Connor,Nothing Compares 2 U,79,42,55,,,,
70,-,Vítkovo kvarteto,Pražskej démon,-,29,15,,,,
71,-,LINKIN PARK,Numb,-,3,62,,,,
72,up,Kabát,Pohoda,84,34,105,,,,
73,up,Abraxas,Obyčejnej Svět,91,6,41,,,,
74,-,My Darkest Days,Still Worth Fighting For,-,74,1,,,,
75,-,blink-182,Dick Lips (Live/1999),-,75,1,,,,
76,-,Roger Waters,"Perfect Sense, Pt. 1 & 2 (Live)",-,76,1,,,,
77,-,Monsta Boy,Sorry (I Didn't Know) [Radio Edit],-,77,1,,,,
78,up,Elán,Zalubeni,81,17,112,,,,
79,-,Volbeat,Sad Man's Tongue,-,79,1,,,,
80,-,Guns N' Roses,Move to the City (1988 Acoustic Version),-,80,1,,,,
81,-,Perry Farrell,Pirate Punk Politician,-,81,1,,,,
82,-,Roger Waters,Amused to Death (Live),-,82,1,,,,
83,-,Motörhead,God Was Never on Your Side,-,81,1,,,,
84,down,Evanescence,Bring Me To Life,83,43,69,,,,
85,up,Scorpions,Send Me an Angel,86,44,73,,,,
86,up,Nickelback,Lullaby,88,31,80,,,,
87,up,Nickelback,When We Stand Together,89,29,60,,,,
88,-,Bonfire,Comin' Home,-,88,1,,,,
89,-,Perry Farrell,Rev,-,89,1,,,,
90,up,Lucie,"Nejlepší, Kterou Znám",95,11,65,,,,
91,up,Led Zeppelin,Immigrant Song,97,14,52,,,,
92,-,Ozzy Osbourne,Dreamer,-,27,33,,,,
93,-,LINKIN PARK,What I've Done,-,44,45,,,,
94,down,U.S.A. for Africa,We Are the World,67,10,101,,,,
95,down,Deep Purple,Child In Time (Single Edit),94,52,13,,,,
96,down,U2,With or Without You,90,40,31,,,,
97,down,Ben E. King,Stand By Me,77,1,21,,,,
98,-,Creedence Clearwater Revival,Fortunate Son,-,38,5,,,,
99,-,Lenny Kravitz,Fly Away,-,46,40,,,,
100,down,Van Halen,Jump,96,29,47,,,,
