Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,3,1,9,,,,
2,down,Our Last Night,Stick Season,1,1,4,,,,
3,up,Lost Control,Without You,4,2,8,,,,
4,down,Beyoncé,TEXAS HOLD 'EM,2,2,4,,,,
5,up,Ariana Grande,we can't be friends (wait for your love),5,5,2,,,,
6,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],6,3,33,,,,
7,up,Michael Dangerous,Prada,11,7,3,,,,
8,up,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],9,5,6,,,,
9,up,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],20,9,3,,,,
10,down,Sophie Ellis-Bextor,Murder On the Dancefloor,8,2,12,,,,
11,up,Newera,Birds In The Sky,15,11,9,,,,
12,down,jackaka,I Will He Know,10,9,5,,,,
13,up,Gotye,Somebody That I Used To Know (feat. Kimbra),31,13,9,,,,
14,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),16,8,23,,,,
15,-,Lukas Graham,7 Years,-,15,3,,,,
16,down,Dave & Central Cee,Sprinter,12,1,42,,,,
17,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",13,3,34,,,,
18,-,Ambush,Playboi Carti,-,18,2,,,,
19,up,BiSH,"Beginning, End and Beginning",22,19,4,,,,
20,down,Pozer,Kitchen Stove,19,19,4,,,,
21,up,OR GOLAN,I Am Greedy,24,7,21,,,,
22,down,Unknown,What Was I Made For?,21,10,23,,,,
23,up,Dua Lipa,Training Season,28,23,5,,,,
24,down,"The Weeknd, Playboi Carti & Madonna",Popular,18,5,9,,,,
25,-,Lyrical Lemonade,Doomsday Pt. 2,-,25,1,,,,
26,-,Katy Perry,Roar,-,25,3,,,,
27,down,Ryan Gosling,I’m Just Ken,7,7,12,,,,
