Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,13,,,,
2,down,Beyoncé,TEXAS HOLD 'EM,1,1,9,,,,
3,up,Hozier,Too Sweet,6,3,4,,,,
4,down,Noah Kahan,Stick Season,3,1,26,,,,
5,down,Teddy Swims,Lose Control,4,2,20,,,,
6,down,Ariana Grande,we can't be friends (wait for your love),5,4,6,,,,
7,up,Artemas,i like the way you kiss me,16,7,3,,,,
8,up,Dasha,Austin,17,8,5,,,,
9,up,Dua Lipa,Training Season,11,7,9,,,,
10,down,The Blessed Madonna,Happier (feat. Clementine Douglas),9,9,8,,,,
11,up,Ella Henderson,Alibi (feat. Rudimental),12,5,14,,,,
12,down,Future & Metro Boomin,Like That,10,6,4,,,,
13,up,Bryson Tiller,Whatever She Wants,44,13,8,,,,
14,up,Michael Marcagi,Scared To Start,22,13,11,,,,
15,down,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),14,9,5,,,,
16,up,Taylor Swift,Cruel Summer,21,4,43,,,,
17,up,Tate McRae,greedy,26,3,31,,,,
18,down,Djo,End of Beginning,15,7,8,,,,
19,up,Natasha Bedingfield,Unwritten,19,12,15,,,,
20,up,"cassö, RAYE & D-Block Europe",Prada,20,2,35,,,,
21,down,Beyoncé & Miley Cyrus,II MOST WANTED,8,8,3,,,,
22,up,Newera,Birds In The Sky,41,22,4,,,,
23,up,YG Marley,Praise Jah In the Moonlight,29,5,12,,,,
24,up,Sophie Ellis-Bextor,Murder On the Dancefloor,27,2,16,,,,
25,down,Beyoncé,JOLENE,7,7,3,,,,
26,down,Ariana Grande,"yes, and?",23,3,14,,,,
27,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),31,6,40,,,,
28,up,Jack Harlow,Lovin On Me,37,1,23,,,,
29,up,J. Cole & Bas,H.Y.B. (feat. Central Cee),71,29,2,,,,
30,up,Nathan Dawe,We Ain't Here For Long,36,28,11,,,,
31,up,Kygo & Ava Max,Whatever,40,13,11,,,,
32,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,30,10,9,,,,
33,up,The Killers,Mr. Brightside,39,29,67,,,,
34,up,Zara Larsson & David Guetta,On My Love,43,8,29,,,,
35,up,Jungle,Back On 74,58,25,7,,,,
36,down,Becky Hill & Sonny Fodera,Never Be Alone,35,9,13,,,,
37,up,Taylor Swift,Anti-Hero,49,1,78,,,,
38,down,Beyoncé,BODYGUARD,13,13,3,,,,
39,up,Kanye West & Ty Dolla $ign,Carnival,45,11,9,,,,
40,up,Dua Lipa,Houdini,55,8,23,,,,
41,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],53,8,32,,,,
42,up,Becky Hill,Album track 3,72,42,2,,,,
43,up,Kenya Grace,Strangers,51,2,32,,,,
44,up,Olivia Rodrigo,vampire,54,2,42,,,,
45,up,Taylor Swift,Lover,57,38,35,38,2019-10-06,27,2019-11-03
46,up,Coldplay,Viva La Vida,52,32,82,,,,
47,up,Tom Walker,Head Underwater,67,43,8,,,,
48,up,Miley Cyrus,Flowers,59,1,63,,,,
49,up,RAYE,Escapism. (feat. 070 Shake),60,1,69,,,,
50,up,The Weeknd,Blinding Lights,68,1,213,94,2019-12-01,1,2020-03-01
51,up,Chris Brown,Angel Numbers / Ten Toes,56,17,23,,,,
52,down,Olivia Rodrigo,obsessed,48,26,4,,,,
53,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,18,18,3,,,,
54,down,Beyoncé & Post Malone,LEVII'S JEANS,28,28,3,,,,
55,up,Lewis Capaldi,Someone You Loved,63,11,152,4,2019-10-06,4,2019-10-06
56,up,Tyla,Water,87,1,31,,,,
57,up,Fleetwood Mac,Everywhere (Remastered),80,42,42,,,,
58,-,Perrie,Forget About Us,-,58,1,,,,
59,down,Beyoncé,DAUGHTER,25,25,3,,,,
60,down,Beyoncé,16 CARRIAGES,33,29,5,,,,
61,up,J. Cole,7 Minute Drill,78,61,2,,,,
62,down,Beyoncé,YA YA,34,34,3,,,,
63,up,Fred again.. & Baby Keem,leavemealone,74,17,19,,,,
64,-,USHER,Kissing Strangers,-,64,1,,,,
65,up,Good Neighbours,Home,85,38,9,,,,
66,down,Beyoncé,AMERIICAN REQUIEM,24,24,3,,,,
67,-,Dua Lipa,Illusion,-,67,1,,,,
68,down,Jax Jones & Zoe Wees,Never Be Lonely,66,37,10,,,,
69,up,The Script,The Man Who Can't Be Moved,95,69,3,,,,
70,up,Harry Styles,As It Was,88,1,102,,,,
71,up,Tate McRae,exes,93,20,22,,,,
72,up,Miley Cyrus,Party In the U.S.A.,94,61,22,,,,
73,up,J. Cole,Crocodile Tearz,83,73,2,,,,
74,-,Tyla,Jump,-,74,1,,,,
75,-,Sabrina Carpenter,Espresso,-,75,1,,,,
76,-,Future & Metro Boomin,We Still Don't Trust You,-,76,1,,,,
77,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,38,38,3,,,,
78,up,Kings of Leon,Sex on Fire,96,67,16,,,,
79,up,J. Cole & Ari Lennox,Pricey (feat. Young Dro & Gucci Mane),81,79,2,,,,
80,-,D-Block Europe,KiKi (What Would Drizzy Say?),-,80,1,,,,
81,-,Future & Metro Boomin,Drink N Dance,-,81,1,,,,
82,up,Mark Ambor,Belong Together,100,82,2,,,,
83,-,Future & Metro Boomin,Out Of My Hands,-,83,1,,,,
84,up,J. Cole,Huntin’ Wabbitz,89,84,2,,,,
85,down,J. Cole,Ready ‘24 (feat. Cam’ron),84,84,2,,,,
86,up,Fleetwood Mac,Dreams,86,28,103,,,,
87,down,Beyoncé,TYRANT,47,47,3,,,,
88,-,Dave & Central Cee,Sprinter,-,1,44,,,,
89,down,Beyoncé,DOLLY P,32,32,3,,,,
90,-,Florence + the Machine,Dog Days Are Over,-,47,23,,,,
91,-,Mark Ronson,Valerie,-,91,2,,,,
92,-,Future & Metro Boomin,Jealous,-,92,1,,,,
93,-,Future & Metro Boomin,Red Leather,-,93,1,,,,
94,down,Vance Joy,Riptide,82,51,88,,,,
95,-,Glass Animals,Creatures in Heaven,-,95,1,,,,
96,down,Beyoncé & Rumi Carter,PROTECTOR,42,42,3,,,,
97,-,Oasis,Wonderwall (Remastered),-,43,71,,,,
98,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,98,1,,,,
99,-,Tom Odell,Another Love,-,13,104,,,,
100,down,J. Cole,Fever,90,90,2,,,,
