Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,9,,,,
2,up,Teddy Swims,Lose Control,3,1,32,,,,
3,down,Benson Boone,Beautiful Things,2,2,13,,,,
4,up,Hozier,Too Sweet,17,4,3,,,,
5,up,Take That,You And Me,9,5,3,,,,
6,down,Noah Kahan,Stick Season,5,1,24,,,,
7,-,Perrie,Forget About Us,-,7,1,,,,
8,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,7,3,9,,,,
9,up,David Guetta & OneRepublic,I Don't Wanna Wait,36,9,2,,,,
10,up,Jungle,Back On 74,21,10,20,,,,
11,up,Disturbed,The Sound of Silence (CYRIL Remix),12,2,11,,,,
12,up,Ella Henderson,Alibi (feat. Rudimental),13,4,14,,,,
13,up,Dasha,Austin,60,13,2,,,,
14,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,15,14,7,,,,
15,up,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),80,5,5,,,,
16,up,Kygo & Ava Max,Whatever,20,9,13,,,,
17,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),16,8,10,,,,
18,down,V,FRI(END)S,8,4,5,,,,
19,up,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),53,19,8,,,,
20,down,Dua Lipa,Training Season,18,4,9,,,,
21,up,Artemas,i like the way you kiss me,28,21,3,,,,
22,up,Nathan Dawe,We Ain't Here For Long,22,16,11,,,,
23,down,V,FRI(END)S (Sped Up),10,6,5,,,,
24,down,V,FRI(END)S (Slowed Down),11,9,5,,,,
25,up,Becky Hill,Album track 3,39,25,2,,,,
26,down,V,FRI(END)S (Instrumental),14,10,5,,,,
27,down,Beyoncé,JOLENE,6,6,3,,,,
28,down,Ariana Grande,we can't be friends (wait for your love),24,8,6,,,,
29,up,Newera,Birds In The Sky,32,29,4,,,,
30,down,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),25,10,6,,,,
31,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],30,3,37,,,,
32,down,Beyoncé,TEXAS HOLD 'EM,26,10,9,,,,
33,down,Djo,End of Beginning,27,20,7,,,,
34,down,Mark Ambor,Belong Together,33,33,3,,,,
35,up,Meghan Trainor & T-Pain,Been Like This,40,27,5,,,,
36,up,Dasha,Austin,42,26,6,,,,
37,-,Dua Lipa,Illusion,-,37,1,,,,
38,down,The Blessed Madonna,Happier (feat. Clementine Douglas),34,23,11,,,,
39,up,Taylor Swift,Cruel Summer,41,6,44,,,,
40,down,Miley Cyrus,Flowers,37,1,54,,,,
41,up,RAYE,Worth It.,55,20,18,,,,
42,-,Sabrina Carpenter,Espresso,-,42,1,,,,
43,-,Downstait,Kingdom,-,43,2,,,,
44,down,Natasha Bedingfield,Unwritten,29,24,15,,,,
45,up,Pitbull & Dolly Parton,Powerful Women,83,45,3,,,,
46,down,Beyoncé & Miley Cyrus,II MOST WANTED,19,19,3,,,,
47,down,Future Islands,Seasons (Waiting On You),35,35,3,,,,
48,up,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan) [Extended Mix],64,48,2,,,,
49,up,Gotye,Somebody That I Used To Know (feat. Kimbra),57,49,5,,,,
50,down,Justin Timberlake,Selfish,31,6,12,,,,
51,down,Becky Hill & Sonny Fodera,Never Be Alone,38,13,13,,,,
52,down,Muni Long,Made For Me,49,29,10,,,,
53,down,Unknown,What Was I Made For?,52,3,28,,,,
54,-,Lu.Ci,Grounded,-,54,1,,,,
55,-,Shaboozey,A Bar Song (Tipsy),-,55,1,,,,
56,-,Amy Winehouse,Back to Black,-,56,4,,,,
57,down,Imagine Dragons,Eyes Closed,44,44,2,,,,
58,down,Ava Max,My Oh My,46,46,2,,,,
59,-,Architects,Curse,-,59,1,,,,
60,down,YG Marley,Praise Jah In the Moonlight,43,15,11,,,,
61,up,Michael Marcagi,Scared To Start,72,30,10,,,,
62,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,23,23,3,,,,
63,up,Cyril,Stumblin' In,75,32,7,,,,
64,-,David Kushner,Daylight,-,13,18,,,,
65,-,CATTY,Healing Out of Spite,-,65,1,,,,
66,-,AC/DC,Highway to Hell,-,66,5,,,,
67,-,YoungBloodRap,Mr High (Louis Tribute),-,67,1,,,,
68,-,Stray Kids,WHY?,-,68,1,,,,
