Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,238,,,,
2,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Joan Chamorro presenta Andrea Motis,2,1,228,,,,
3,up,Joan Chamorro & Andrea Motis,Feeling Good,3,2,237,,,,
4,up,Kenny G,Kenny G: Greatest Hits,4,3,229,,,,
5,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),5,2,222,,,,
6,up,Nina Simone,Nina Simone: The Greatest Hits,6,4,219,,,,
7,up,Frank Sinatra,Nothing But the Best (Remastered),7,3,30,87,2019-10-13,20,2019-10-20
8,up,Mario Biondi,Handful of Soul,8,3,237,,,,
9,up,Various Artists,Jazz and 80's,9,4,236,,,,
10,up,Varios Artistas,Jazz and 80s - Part Two,10,5,239,,,,
11,up,Herbie Hancock,The Imagine Project,11,6,240,,,,
12,up,Miles Davis,Kind of Blue (Legacy Edition),13,4,232,,,,
13,down,Miles Davis,Kind of Blue,12,6,212,,,,
14,up,Zenet,"Si Sucede, Conviene",14,8,238,,,,
15,up,Brad Mehldau & Pat Metheny,Metheny Mehldau,15,9,235,,,,
16,up,Andrea Motis & Joan Chamorro,"Live at Jamboree - Barcelona (feat. Scott Hamilton, Ignasi Terraza, Josep Traver & Esteve Pi)",16,10,238,,,,
17,up,Varios Artistas,Jazz and '90s,17,12,239,,,,
18,up,Allen Toussaint,The Bright Mississippi,18,12,238,,,,
19,up,The Dave Brubeck Quartet,Time Out,20,6,230,,,,
20,up,"Grover Washington, Jr.",Winelight,21,13,231,,,,
21,up,Cécile McLorin Salvant,WomanChild,22,15,239,,,,
22,down,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,19,11,98,,,,
23,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,23,17,180,,,,
24,-,Skúli Sverrisson,Strata (feat. Bill Frisell),-,24,1,,,,
