Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,78,94,2019-10-06,15,2019-10-20
2,up,Stick Figure,World on Fire,3,2,75,,,,
3,down,Natasja,I Danmark Er Jeg Født,2,1,80,,,,
4,up,Bikstok Røgsystem,Over Stok & Sten,4,2,80,,,,
5,up,Djämes Braun,Modgift,6,2,80,,,,
6,down,Bob Marley & The Wailers,Exodus,5,5,74,,,,
7,up,Scientist,Scientific Dub,39,7,12,,,,
8,up,Natasja,Shooting Star,8,4,72,,,,
9,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),89,9,23,,,,
10,-,The Mighty Mighty Bosstones,When God Was Great,-,10,1,,,,
11,-,Mad Professor,Early Dubs,-,11,1,,,,
12,-,Barrington Levy,Reggae Anthology: Sweet Reggae Music (1979-84),-,12,7,,,,
13,up,J Boog,J Boog - EP,63,9,68,,,,
14,up,Wafande,Du Ved Det (Bonus Version),21,7,50,,,,
15,up,Natasja,Legacy (1974-2007),27,6,72,,,,
16,up,Bob Marley & The Wailers,Natty Dread (Remastered),37,16,39,,,,
17,up,Seeed,Next!,17,9,37,,,,
18,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,88,11,49,,,,
19,-,ICEKIID,Afro Dansker - EP,-,6,65,,,,
20,-,Alborosie,Soul Pirate,-,18,19,,,,
21,up,Toots & The Maytals,Funky Kingston,46,17,26,,,,
22,-,Various Artists,Stand and Give Praise: Roots Reggae,-,22,5,,,,
23,up,Alkaline,New Level Unlocked,96,23,5,,,,
24,-,"Lee ""Scratch"" Perry & The Upsetters",Return of the Super Ape,-,24,3,,,,
25,-,Vybz Kartel,King of the Dancehall,-,23,17,,,,
26,-,Dread Zeppelin,Some Kind of Zeppelin!,-,4,5,,,,
27,-,Endurance,Inner Divinity (feat. Bremer/McCoy) - EP,-,22,15,,,,
28,up,I-Octane,Moods,84,28,2,,,,
29,-,Stonebwoy,Necessary Evil,-,29,2,,,,
30,down,Bob Marley & The Wailers,Uprising (Remastered) [Bonus Track Version],11,5,77,,,,
31,down,Guiding Star Orchestra,Natural Heights - EP,10,10,20,,,,
32,-,Natasja,Better Than Dem (feat. Beenie Man) - EP,-,19,4,,,,
33,-,Panda Dub,Shapes and Shadows,-,33,4,,,,
34,-,"Damian ""Jr. Gong"" Marley",Bonnaroo Live ‘06,-,19,8,,,,
35,-,Mellow Mood,Twinz,-,22,4,,,,
36,up,The Gladiators,Trench Town Mix Up,44,15,10,,,,
37,-,Panda Dub,Horizons,-,37,5,,,,
38,-,Panda Dub,Antilogy,-,38,1,,,,
39,-,Stick Figure,Smoke Stack,-,29,8,,,,
40,-,Mishka,Mishka,-,40,6,,,,
41,-,Panda Dub,The Lost Ship,-,41,2,,,,
42,-,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,-,16,15,,,,
43,-,Vybz Kartel,Pon Di Gaza 2.0,-,19,12,,,,
44,-,Fidel,International Love,-,44,1,,,,
45,-,Om Unit,Acid Dub Studies,-,11,6,,,,
46,-,Bob Marley & The Wailers,Bob Marley Legacy: Freedom Fighter - EP,-,17,4,,,,
47,-,UB40,Promises and Lies,-,15,13,,,,
48,-,Marcus Gad,Chanting,-,14,12,,,,
49,-,Sean Paul,The Trinity (Bonus Version),-,18,49,,,,
50,-,Panda Dub,Psychotic Symphony,-,39,3,,,,
51,-,Eddy Grant,The Definitive Eddy Grant,-,46,8,,,,
52,up,Verschiedene Interpreten,In Stock Riddim - EP,95,16,9,,,,
53,-,Sanda,African / Lockdown - EP,-,35,4,,,,
54,-,Eddy Grant,Walking On Sunshine,-,54,2,,,,
55,down,Raske Penge & Klumben,Livet,19,1,80,,,,
56,-,Prince Fatty,Supersize,-,56,3,,,,
57,-,Shurwayne Winchester,Shurwayne,-,57,1,,,,
58,-,Eddy Grant,Gimme Hope Jo'Anna,-,23,17,,,,
59,-,Yellowman,Rambo,-,59,1,,,,
60,-,DubXanne,The Police In Dub,-,15,8,,,,
61,up,The Wailers,Burnin' (Remastered),90,10,28,,,,
62,down,Chaka Demus & Pliers,Murder She Wrote,59,34,10,,,,
63,-,Tarrus Riley,Healing,-,22,11,,,,
64,-,Kabaka Pyramid,Lead the Way (Deluxe Edition),-,64,2,,,,
65,down,Shaggy,"Mr. Lover Lover: The Best of Shaggy, Pt. 1",22,22,17,,,,
66,down,Popcaan,FIXTAPE,23,1,41,72,2020-08-09,23,2020-08-16
67,-,Hjálmar,Hjálmar,-,67,1,,,,
68,down,Raske Penge,Indtil Nu,25,3,77,,,,
