Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Williams,Don Williams Ultimate,1,1,239,,,,
2,up,Dolly Parton,The Very Best of Dolly Parton,50,1,236,,,,
3,down,Don Williams,30 Classic Tracks,2,1,230,,,,
4,down,Don Williams,You're My Best Friend,3,2,237,,,,
5,down,Wyclef Jean,Wyclef Jean: Greatest Hits,4,3,106,,,,
6,down,Jim Reeves,Christmas Songbook,5,4,55,,,,
7,down,Don Williams,The Greatest Don Williams,6,3,241,,,,
8,down,Don Williams,The Best Of,7,6,237,,,,
9,down,Dolly Parton,The Essential Dolly Parton,8,5,239,,,,
10,down,Jim Reeves,The Very Best of Jim Reeves,9,5,239,,,,
11,up,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,11,4,241,52,2020-03-22,23,2020-03-29
12,up,Jim Reeves,20 Songs of Inspiration,12,7,240,,,,
13,up,Skeeter Davis,The Greatest Skeeter Davis,13,12,241,,,,
14,up,Dan Seals,Dan Seals: Greatest Hits,14,13,241,,,,
15,up,Lady Antebellum,Need You Now,15,10,241,,,,
16,down,Beyoncé,COWBOY CARTER,10,2,13,,,,
17,down,Don Williams,The Ultimate Don Williams,16,8,239,,,,
18,down,Skeeter Davis & Bobby Bare,Tunes for Two,17,10,239,,,,
19,down,Alan Jackson,Precious Memories,18,9,240,,,,
20,down,Dolly Parton,Pure & Simple,19,4,239,,,,
21,down,Carrie Underwood,Storyteller,20,12,240,,,,
22,down,Lady Antebellum,Golden,21,3,241,,,,
23,down,Don Williams,The Very Best of Don Williams,22,1,241,,,,
24,down,Kenny Chesney,Greatest Hits,23,22,241,,,,
25,down,Carrie Underwood,Carnival Ride,24,23,241,,,,
26,down,Jim Reeves,Jim Reeves: Greatest Hits,25,8,241,,,,
27,down,Alan Jackson,The Essential Alan Jackson,26,14,241,,,,
28,down,Skeeter Davis,The Essential Skeeter Davis,27,25,241,,,,
29,down,Faith Hill,The Hits,28,27,241,,,,
30,down,Dolly Parton,Gold: Greatest Hits,29,9,238,,,,
31,down,Taylor Swift,Speak Now (Taylor's Version),30,6,48,,,,
32,down,Sheryl Crow,Feels Like Home,31,19,241,,,,
33,down,Blake Shelton,Reloaded: 20 #1 Hits,32,12,239,,,,
34,down,Blake Shelton,Loaded: The Best of Blake Shelton,33,31,241,,,,
35,down,Kenny Rogers,Across My Heart,34,32,241,,,,
36,down,Don Williams,I Believe In You,35,14,241,,,,
37,down,Dan Seals,"In a Quiet Room, Vol. 1",36,35,241,,,,
38,down,Randy Travis,I Told You So - The Ultimate Hits of Randy Travis,37,17,241,,,,
39,down,Jim Reeves,Talkin' to Your Hear/A Touch of Velvet,38,36,241,,,,
40,down,Shania Twain,Come On Over,39,1,240,,,,
41,down,Dan Seals,The Very Best of Dan Seals,40,12,222,,,,
42,down,Lady Antebellum,Lady Antebellum,41,8,238,,,,
43,down,Kenny Rogers,Something Inside So Strong,42,39,241,,,,
44,down,Dan Seals,"In a Quiet Room, Vol. II",43,40,241,,,,
45,down,Alan Jackson,The Very Best of Alan Jackson,44,43,241,,,,
46,down,Dolly Parton,Ultimate Dolly Parton,45,32,241,,,,
47,down,Faith Hill,Breathe,46,45,240,,,,
48,down,Juice Newton,All-Time Greatest Hits (Re-Recorded Versions),47,15,239,,,,
49,down,Dan Seals,Won't Be Blue Anymore,48,15,233,,,,
