Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Williams,Don Williams Ultimate,1,1,233,,,,
2,up,Dolly Parton,The Very Best of Dolly Parton,2,1,230,,,,
3,up,Don Williams,30 Classic Tracks,3,1,224,,,,
4,up,Don Williams,You're My Best Friend,4,2,231,,,,
5,up,Wyclef Jean,Wyclef Jean: Greatest Hits,5,3,100,,,,
6,up,Jim Reeves,Christmas Songbook,6,4,49,,,,
7,up,Don Williams,The Greatest Don Williams,7,3,235,,,,
8,up,Don Williams,The Best Of,8,6,231,,,,
9,up,Dolly Parton,The Essential Dolly Parton,9,5,233,,,,
10,up,Jim Reeves,The Very Best of Jim Reeves,10,5,233,,,,
11,up,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,11,4,235,52,2020-03-22,23,2020-03-29
12,up,Jim Reeves,20 Songs of Inspiration,12,7,234,,,,
13,up,Skeeter Davis,The Greatest Skeeter Davis,13,12,235,,,,
14,up,Dan Seals,Dan Seals: Greatest Hits,14,13,235,,,,
15,up,Lady Antebellum,Need You Now,15,10,235,,,,
16,up,Don Williams,The Ultimate Don Williams,16,8,233,,,,
17,up,Skeeter Davis & Bobby Bare,Tunes for Two,17,10,233,,,,
18,up,Alan Jackson,Precious Memories,18,9,234,,,,
19,up,Dolly Parton,Pure & Simple,19,4,233,,,,
20,up,Carrie Underwood,Storyteller,20,12,234,,,,
21,up,Lady Antebellum,Golden,21,3,235,,,,
22,up,Beyoncé,COWBOY CARTER,22,2,7,,,,
23,up,Don Williams,The Very Best of Don Williams,23,1,235,,,,
24,up,Kenny Chesney,Greatest Hits,24,22,235,,,,
25,up,Carrie Underwood,Carnival Ride,25,23,235,,,,
26,up,Jim Reeves,Jim Reeves: Greatest Hits,26,8,235,,,,
27,up,Alan Jackson,The Essential Alan Jackson,27,14,235,,,,
28,up,Skeeter Davis,The Essential Skeeter Davis,28,25,235,,,,
29,up,Faith Hill,The Hits,29,27,235,,,,
30,up,Dolly Parton,Gold: Greatest Hits,30,9,232,,,,
31,up,Taylor Swift,Speak Now (Taylor's Version),31,6,42,,,,
32,up,Sheryl Crow,Feels Like Home,32,19,235,,,,
33,up,Blake Shelton,Reloaded: 20 #1 Hits,33,12,233,,,,
34,up,Blake Shelton,Loaded: The Best of Blake Shelton,34,31,235,,,,
35,up,Kenny Rogers,Across My Heart,35,32,235,,,,
36,up,Don Williams,I Believe In You,36,14,235,,,,
37,up,Dan Seals,"In a Quiet Room, Vol. 1",37,35,235,,,,
38,up,Randy Travis,I Told You So - The Ultimate Hits of Randy Travis,38,17,235,,,,
39,up,Jim Reeves,Talkin' to Your Hear/A Touch of Velvet,39,36,235,,,,
40,up,Shania Twain,Come On Over,40,1,234,,,,
41,up,Dan Seals,The Very Best of Dan Seals,41,12,216,,,,
42,up,Lady Antebellum,Lady Antebellum,42,8,232,,,,
43,up,Kenny Rogers,Something Inside So Strong,43,39,235,,,,
44,up,Dan Seals,"In a Quiet Room, Vol. II",44,40,235,,,,
45,up,Alan Jackson,The Very Best of Alan Jackson,45,43,235,,,,
46,up,Dolly Parton,Ultimate Dolly Parton,46,32,235,,,,
47,up,Faith Hill,Breathe,47,45,234,,,,
48,up,Juice Newton,All-Time Greatest Hits (Re-Recorded Versions),48,15,233,,,,
49,up,Dan Seals,Won't Be Blue Anymore,49,15,228,,,,
