Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,11,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,15,,,,
3,-,The Rolling Stones,Gimme Shelter,-,3,26,,,,
4,down,The Killers,Quiet Town,3,3,3,,,,
5,-,The Rolling Stones,Paint It Black,-,5,63,,,,
6,-,Peyton Parrish,I'll Make a Man Out of You,-,6,1,,,,
7,-,The Rolling Stones,Sympathy for the Devil,-,7,9,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,9,1,95,,,,
9,down,Texas,You Can Call Me,8,3,3,,,,
10,up,Nirvana,Smells Like Teen Spirit,73,3,2,,,,
11,up,Living Colour,Cult of Personality,29,11,2,,,,
12,up,The Beatles,Here Comes the Sun (2019 Mix),32,5,70,,,,
13,-,The Rolling Stones,Honky Tonk Women,-,13,1,,,,
14,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,14,2,,,,
15,up,Metallica,Enter Sandman,43,3,91,,,,
16,down,Noel Gallagher's High Flying Birds,Flying On The Ground,6,2,9,,,,
17,up,The Proclaimers,I'm Gonna Be (500 Miles),41,6,95,,,,
18,down,Fleetwood Mac,Dreams,17,1,89,,,,
19,-,The Rolling Stones,Jumpin' Jack Flash,-,19,1,,,,
20,up,AC/DC,Thunderstruck,24,1,87,70,2019-11-17,63,2019-12-08
21,down,Queen,Don't Stop Me Now,15,1,95,,,,
22,down,Disturbed,The Sound of Silence,20,1,95,,,,
23,down,Metallica,Nothing Else Matters,13,3,91,,,,
24,down,Fleetwood Mac,The Chain,10,2,95,,,,
25,-,The Rolling Stones,Brown Sugar,-,16,2,,,,
26,up,The Rolling Stones,She's a Rainbow,55,15,9,,,,
27,down,P!nk,All I Know So Far,7,4,6,,,,
28,down,Queen,Bohemian Rhapsody,14,1,95,,,,
29,up,Fleetwood Mac,Everywhere,38,1,93,,,,
30,up,AC/DC,Highway to Hell,42,4,91,,,,
31,up,AC/DC,Back In Black,39,4,95,,,,
32,down,The Cranberries,Zombie,23,1,93,,,,
33,-,Eric Clapton,This Has Gotta Stop,-,5,1,,,,
34,down,The Killers,Pressure Machine,16,16,3,,,,
35,-,The Rolling Stones,Start Me Up,-,35,1,,,,
36,-,Feeder,Torpedo,-,36,1,,,,
37,down,Jack Johnson,Better Together,12,12,64,,,,
38,-,The Rolling Stones,You Can't Always Get What You Want,-,38,1,,,,
39,down,Cheese People,Wake Up,35,35,2,,,,
40,down,Noel Gallagher's High Flying Birds,We're on Our Way Now,11,1,18,,,,
41,up,Stevie Nicks,Edge of Seventeen (Remastered),50,1,42,,,,
42,up,Bryan Adams,Summer Of '69,84,2,54,,,,
43,-,The Adventures,Broken Land,-,32,10,,,,
44,down,Journey,Don't Stop Believin',28,1,94,,,,
45,up,LINKIN PARK,In the End,99,3,43,,,,
46,down,Joe Sugg,Wild Things,5,5,2,,,,
47,down,Phil Collins,In the Air Tonight,18,1,82,,,,
48,-,The Rolling Stones,Miss You,-,48,2,,,,
49,down,Halestorm,Back From the Dead,4,4,2,,,,
50,down,Evanescence,Bring Me To Life,31,1,87,,,,
51,down,Queen,You're My Best Friend,48,11,75,,,,
52,down,Iron Maiden,Stratego,22,22,2,,,,
53,up,The Goo Goo Dolls,Iris,61,1,94,,,,
54,up,Elvis Presley,Can't Help Falling In Love,87,24,54,,,,
55,down,Fozzy,Judas,25,2,12,,,,
56,down,Toploader,Dancing In the Moonlight,44,1,88,,,,
57,-,Heart,All I Wanna Do Is Make Love to You,-,46,2,,,,
58,-,Nirvana,Come as You Are,-,9,1,,,,
59,up,Eagles,Hotel California,63,5,81,,,,
60,-,The Rolling Stones,Wild Horses,-,36,1,,,,
61,-,The Rolling Stones,Paint It Black,-,61,1,,,,
62,-,Dan Vasc,All Hail Friday Night Tights (feat. Gabriel Belozi) [Extended Version],-,22,1,,,,
63,-,Queen,We Will Rock You,-,2,81,,,,
64,down,Fleetwood Mac,Go Your Own Way,30,4,94,,,,
65,down,Creedence Clearwater Revival,Fortunate Son,40,7,34,,,,
66,-,The Temper Trap,Sweet Disposition,-,1,21,,,,
67,down,The Waterboys,The Whole of the Moon,37,1,91,96,2019-11-10,96,2019-11-10
68,-,Bryan Adams,(Everything I Do) I Do It for You,-,21,28,,,,
69,up,The Killers,In The Car Outside,81,69,3,,,,
70,up,Gerry & The Pacemakers,You'll Never Walk Alone,76,1,63,,,,
71,-,Bad Wolves,Zombie,-,46,17,,,,
72,down,Royal Blood,Sad But True,19,19,2,,,,
73,-,Nickelback,How You Remind Me,-,15,32,,,,
74,up,Don Henley,The Boys of Summer,82,7,53,92,2019-10-13,92,2019-10-13
75,down,Motionless In White,Timebomb,33,33,2,,,,
76,-,Eagles,Take It Easy,-,32,10,,,,
77,-,The Who,Baba O'Riley,-,1,5,,,,
78,-,Linkin Park & Jay-Z,Numb / Encore,-,17,54,,,,
79,-,Creedence Clearwater Revival,Bad Moon Rising,-,6,27,,,,
80,-,Erasure,A Little Respect,-,4,77,,,,
81,-,The Beatles,Don’t Let Me Down (First Rooftop Performance),-,81,1,,,,
82,down,R.E.M.,Losing My Religion,64,2,81,,,,
83,-,The Beatles,Let It Be (2021 Mix),-,28,1,,,,
84,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,59,35,13,,,,
85,down,Train,Drops of Jupiter,75,1,49,,,,
86,-,The Rolling Stones,Gimme Shelter,-,27,9,,,,
87,-,The Rolling Stones,You Can't Always Get What You Want,-,5,6,,,,
88,up,Led Zeppelin,Stairway to Heaven,98,12,46,,,,
89,-,The Rolling Stones,It's All Over Now,-,89,1,,,,
90,-,Rod Stewart,Sailing,-,20,13,,,,
91,-,Grace Davies,used to you,-,91,1,,,,
92,-,The Verve,Lucky Man,-,51,7,,,,
93,down,4 Non Blondes,What's Up?,58,1,54,,,,
94,down,Eric Clapton,Wonderful Tonight,78,20,11,,,,
95,-,Eagles,Lyin' Eyes,-,53,3,,,,
96,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,2,23,,,,
97,-,Eagles,Take It to the Limit,-,9,4,,,,
98,down,Asking Alexandria,Alone Again,69,69,2,,,,
99,down,Toto,Africa,60,2,83,,,,
100,down,James,Sit Down,93,5,50,,,,
