Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Waiting on a War,2,1,4,,,,
2,down,Royal Blood,Typhoons,1,1,3,,,,
3,up,Fleetwood Mac,Dreams,3,1,60,,,,
4,up,Gerry & The Pacemakers,You'll Never Walk Alone,22,1,39,,,,
5,up,Queen,Don't Stop Me Now,8,1,66,,,,
6,down,Phil Collins,In the Air Tonight,4,1,53,,,,
7,down,R.E.M.,Everybody Hurts,5,2,50,,,,
8,up,Fleetwood Mac,Go Your Own Way,12,4,66,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,15,1,66,,,,
10,-,Nickelback & The Lottery Winners,Rockstar Sea Shanty,-,10,1,,,,
11,up,Fleetwood Mac,Everywhere,20,1,64,,,,
12,down,Fleetwood Mac,The Chain,11,2,66,,,,
13,up,Queen,Bohemian Rhapsody,16,1,66,,,,
14,up,Journey,Don't Stop Believin',30,3,66,,,,
15,up,Metallica,Enter Sandman,54,3,63,,,,
16,down,Disturbed,The Sound of Silence,10,1,66,,,,
17,up,Fleetwood Mac,Little Lies,58,12,28,,,,
18,down,You Me At Six,SUCKAPUNCH,6,3,5,,,,
19,up,The Beatles,Here Comes the Sun (2019 Mix),24,5,41,,,,
20,up,Mental As Anything,Live It Up,25,1,12,,,,
21,-,Those Damn Crows,Sick of Me,-,21,1,,,,
22,up,Queen,I Want To Break Free,37,2,47,,,,
23,up,Eagles,Hotel California,55,5,57,,,,
24,down,Sinéad O'Connor,Nothing Compares 2 U,21,6,27,,,,
25,down,Queen,Radio Ga Ga,18,3,51,,,,
26,up,Foo Fighters,Shame Shame,44,1,14,,,,
27,down,The Cranberries,Zombie,26,1,64,,,,
28,down,AC/DC,Back In Black,14,4,66,,,,
29,-,Kate Bush,This Woman's Work,-,1,8,,,,
30,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,15,10,,,,
31,down,Queen,You're My Best Friend,13,11,47,,,,
32,-,Gerry Rafferty,Baker Street,-,6,21,,,,
33,down,AC/DC,Thunderstruck,7,1,58,70,2019-11-17,63,2019-12-08
34,down,R.E.M.,Losing My Religion,32,2,56,,,,
35,up,Metallica,Nothing Else Matters,38,3,64,,,,
36,down,Royal Blood,Trouble’s Coming,23,17,3,,,,
37,up,Imelda May & Noel Gallagher,Just One Kiss (feat. Ron Wood),48,34,2,,,,
38,down,LINKIN PARK,Numb,35,6,11,,,,
39,-,Creedence Clearwater Revival,Fortunate Son,-,7,15,,,,
40,down,The Goo Goo Dolls,Iris,28,1,66,,,,
41,up,Queen,We Will Rock You,91,2,60,,,,
42,-,BAND-MAID,about Us,-,42,1,,,,
43,down,LINKIN PARK,In the End,27,3,16,,,,
44,up,Stevie Nicks,Edge of Seventeen (Remastered),45,1,20,,,,
45,-,Foo Fighters,Medicine At Midnight,-,45,1,,,,
46,up,Van Halen,Jump,93,3,19,,,,
47,-,Foo Fighters,Making A Fire,-,47,1,,,,
48,down,The Proclaimers,I'm Gonna Be (500 Miles),9,6,66,,,,
49,-,Fleetwood Mac,Dreams,-,21,8,94,2020-10-18,94,2020-10-18
50,-,Eagles,Take It Easy,-,32,3,,,,
51,down,AC/DC,Highway to Hell,17,4,64,,,,
52,-,Foo Fighters,No Son of Mine,-,9,5,,,,
53,up,Stereophonics,Dakota (Decade In The Sun Version),62,2,31,,,,
54,-,Stevie Nicks,Rooms On Fire,-,26,4,,,,
55,down,The Waterboys,The Whole of the Moon,31,1,65,96,2019-11-10,96,2019-11-10
56,-,Eagles,Lyin' Eyes,-,53,1,,,,
57,-,Those Damn Crows,Sin on Skin (Piano Version),-,57,1,,,,
58,down,Erasure,A Little Respect,29,4,50,,,,
59,up,AC/DC,You Shook Me All Night Long,85,4,47,,,,
60,-,Queen,Somebody to Love,-,2,22,,,,
61,-,Kim Wilde,You Keep Me Hanging On,-,61,1,,,,
62,up,Toto,Africa,64,2,63,,,,
63,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,2,18,,,,
64,-,Those Damn Crows,Kingdom of Dust (Acoustic),-,64,1,,,,
65,-,Those Damn Crows,Who Did It (Acoustic),-,65,1,,,,
66,-,KT Tunstall,Other Side of the World,-,54,1,,,,
67,-,The Stranglers,"Always the Sun (Original 7"" Edit)",-,24,2,,,,
68,-,Sixtwoseven,The Mistrial,-,68,1,,,,
69,-,T. Rex,Cosmic Dancer,-,35,3,,,,
70,-,Cupid's Inspiration,Yesterday's Gone,-,70,2,,,,
71,down,Toploader,Dancing In the Moonlight,66,1,61,,,,
72,down,Survivor,Eye of the Tiger,42,7,47,,,,
73,down,Creedence Clearwater Revival,Bad Moon Rising,51,6,17,,,,
74,down,Queen,Who Wants To Live Forever,68,9,25,,,,
75,-,The Star Prairie Project,The Crying,-,75,1,,,,
76,-,Those Damn Crows,Watch Over You,-,76,1,,,,
77,down,Robert Palmer,Addicted to Love,39,16,5,,,,
78,-,Foo Fighters,Cloudspotter,-,78,1,,,,
79,-,4 Non Blondes,What's Up?,-,1,34,,,,
80,down,Pat Benatar,We Belong (2002 Remaster),40,26,2,,,,
81,down,Keane,Somewhere Only We Know,61,3,46,,,,
82,-,Guns N' Roses,November Rain,-,3,25,,,,
83,-,Elvis Presley,Can't Help Falling In Love,-,24,45,,,,
84,up,Stevie Nicks,Edge of Seventeen,88,1,28,,,,
85,-,The Beatles,In My Life,-,2,6,,,,
86,down,Queens of the Stone Age,Go With The Flow,47,40,2,,,,
87,-,Extreme,More Than Words,-,39,3,,,,
88,down,Bruce Springsteen,Born to Run,77,28,17,,,,
89,-,Rod Stewart,Sailing,-,20,9,,,,
90,-,James,Sit Down,-,5,32,,,,
91,-,Split Enz,I Got You,-,40,2,,,,
92,-,Foo Fighters,Holding Poison,-,92,1,,,,
93,down,Van Morrison,Brown Eyed Girl,74,19,36,,,,
94,-,Michael Nesmith,Rio,-,30,1,,,,
95,up,Queen,The Show Must Go On,95,23,18,,,,
96,-,Jack Johnson,Better Together,-,12,41,,,,
97,-,Eagles,Take It to the Limit,-,9,2,,,,
98,-,Train,Drops of Jupiter,-,1,32,,,,
99,-,Roxy Music,More Than This,-,11,3,,,,
100,-,The Jam,Town Called Malice,-,2,20,,,,
