Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Jovi,Legendary,3,1,7,,,,
2,down,Disturbed,The Sound of Silence,1,1,233,,,,
3,up,The Enemy,We'll Live and Die In These Towns,55,3,2,,,,
4,-,David Gilmour,The Piper's Call,-,4,1,,,,
5,up,The Cranberries,Zombie,6,1,230,,,,
6,down,AC/DC,Hells Bells,4,4,3,,,,
7,up,Fleetwood Mac,The Chain,11,2,233,,,,
8,up,AC/DC,Thunderstruck,8,1,224,70,2019-11-17,63,2019-12-08
9,up,Travis,Gaslight,26,1,4,,,,
10,up,Fleetwood Mac,Everywhere,33,1,227,,,,
11,up,Fleetwood Mac,Go Your Own Way,15,4,223,,,,
12,down,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),2,1,7,,,,
13,up,AC/DC,Highway to Hell,13,4,216,,,,
14,-,Mötley Crüe,Dogs Of War,-,14,1,,,,
15,up,AC/DC,You Shook Me All Night Long,25,4,146,,,,
16,up,Toto,Africa,88,2,200,,,,
17,down,Stevie Nicks,Edge of Seventeen,12,1,113,,,,
18,-,Richie Sambora,I Pray,-,18,1,,,,
19,down,Fleetwood Mac,Dreams,18,1,218,,,,
20,up,Metallica,Enter Sandman,28,3,153,,,,
21,down,The Goo Goo Dolls,Iris,19,1,231,,,,
22,down,AC/DC,Back In Black,16,4,228,,,,
23,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,54,8,74,,,,
24,up,Guns N' Roses,Sweet Child O' Mine,40,1,232,,,,
25,-,Kings of Leon,Mustang,-,2,9,,,,
26,up,Bruce Springsteen,Dancing In the Dark,81,2,175,,,,
27,down,Downstait,Kingdom,9,1,17,,,,
28,down,Keane,Somewhere Only We Know,20,3,169,,,,
29,down,Bon Jovi,Livin' On a Prayer,5,4,159,,,,
30,-,Enter Shikari,Goldfish (Shikari Sound System remix),-,30,1,,,,
31,-,Fleetwood Mac,Songbird,-,3,37,,,,
32,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,2,25,,,,
33,down,LINKIN PARK,In the End,21,3,169,,,,
34,-,Johnny Cash,Well Alright,-,34,1,,,,
35,down,The Beatles,Here Comes the Sun (2019 Mix),27,5,176,,,,
36,up,Eagles,Hotel California,42,5,195,,,,
37,-,Dean Friedman,Lucky Stars,-,37,6,,,,
38,up,Creedence Clearwater Revival,Bad Moon Rising,85,6,88,,,,
39,up,Starship,Nothing's Gonna Stop Us Now,48,3,60,,,,
40,-,Stereophonics,Maybe Tomorrow (Decade In The Sun Version),-,38,8,,,,
41,-,Black Veil Brides,Bleeders,-,15,1,,,,
42,-,Queen,We Are the Champions,-,5,115,,,,
43,down,The Beatles,Now And Then,14,1,25,,,,
44,-,Gary Dranow,Bodywise,-,44,1,,,,
45,-,Guns N' Roses,Welcome to the Jungle,-,5,54,,,,
46,up,Train,Drops of Jupiter,50,1,108,,,,
47,-,Jhelisa,Friendly Pressure (Into the Sunshine Edit),-,47,1,,,,
48,up,Nickelback,How You Remind Me,53,15,106,,,,
49,down,Queen,Don't Stop Me Now,32,1,225,,,,
50,up,Creedence Clearwater Revival,Fortunate Son,60,13,56,,,,
51,up,Queen,Bohemian Rhapsody,97,1,204,,,,
52,-,The Proclaimers,I'm Gonna Be (500 Miles),-,6,212,,,,
53,up,Whitesnake,Here I Go Again,95,35,26,,,,
54,-,Nickelback,Rockstar,-,20,121,,,,
55,up,James,Sit Down,56,5,99,,,,
56,down,James,Our World,7,6,9,,,,
57,down,"Bad Omens, HEALTH & SWARM",THE DRAIN,22,22,2,,,,
58,down,Metallica,Nothing Else Matters,52,3,143,,,,
59,up,Wheeler Walker Jr.,Fuck This Job,65,19,7,,,,
60,-,The Waterboys,The Whole of the Moon,-,1,188,96,2019-11-10,96,2019-11-10
61,down,Mark Knopfler,Two Pairs Of Hands,10,10,5,,,,
62,-,Aslan,Crazy World,-,19,3,,,,
63,-,ジ・イレプレッシブルズ,In This Shirt,-,41,2,,,,
64,up,John Parr,St. Elmo's Fire (Anniversary Edition),99,1,28,,,,
65,-,Toploader,Dancing In the Moonlight,-,1,192,,,,
66,-,Annie Lennox,Little Bird,-,54,6,,,,
67,-,Redbone,Come and Get Your Love,-,12,32,,,,
68,down,Phil Collins,In the Air Tonight,61,1,206,,,,
69,-,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),-,45,2,,,,
70,down,Pearl Jam,Dark Matter,51,1,5,,,,
71,up,LINKIN PARK,Numb,74,6,109,,,,
72,down,Kasabian,Coming Back To Me Good,23,13,3,,,,
73,down,Kings of Leon,Nothing To Do,31,31,2,,,,
74,down,Pearl Jam,Wreckage,37,37,2,,,,
75,-,Queen,I Want To Break Free,-,2,89,,,,
76,-,Knocked Loose,Suffocate (feat. Poppy),-,76,1,,,,
77,-,Fleetwood Mac,Little Lies,-,12,109,,,,
78,-,Billy Idol,Rebel Yell,-,8,29,,,,
79,-,Kansas,Carry On Wayward Son,-,39,2,,,,
80,down,Linkin Park & Jay-Z,Numb / Encore,72,17,123,,,,
81,-,LINKIN PARK,One Step Closer,-,81,1,,,,
82,down,Evanescence,Bring Me To Life,17,1,220,,,,
83,-,Tom Petty,Free Fallin',-,3,35,,,,
84,-,Queen,Somebody to Love,-,2,36,,,,
85,-,The Killers,Somebody Told Me,-,24,5,,,,
86,-,Creeper,Cry To Heaven (Count Dalgula's Queen Of The Night Extended Mix),-,86,1,,,,
87,-,Led Zeppelin,Stairway to Heaven,-,28,29,,,,
88,up,Jack Johnson,Better Together,92,12,129,,,,
89,-,Creeper,Phantom Fantasia,-,89,1,,,,
90,-,Elvis Presley,Burning Love,-,25,23,,,,
91,-,Duran Duran,Ordinary World,-,8,70,,,,
92,down,Billy Joel,She's Always a Woman,89,6,17,,,,
93,down,Aerosmith,Dream On,34,1,78,,,,
94,-,Chumbawamba,Tubthumping,-,20,10,,,,
95,-,Rage Against the Machine,Killing In the Name,-,19,69,,,,
96,-,The Dream Academy,Life In a Northern Town,-,74,2,,,,
97,-,Limp Bizkit,Break Stuff,-,31,12,,,,
98,-,The Mamas & The Papas,California Dreamin',-,34,33,,,,
99,-,Van Morrison,Brown Eyed Girl,-,19,122,,,,
100,-,Elvis Presley,Suspicious Minds,-,3,110,,,,
