Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],4,1,15,,,,
2,up,Meat Loaf,Bat Out of Hell,2,2,42,,,,
3,-,The Entitled Sons,Break,-,3,1,,,,
4,up,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),9,3,9,,,,
5,up,Meat Loaf,Two Out of Three Ain't Bad,12,4,9,,,,
6,up,Meat Loaf,Paradise By the Dashboard Light,14,6,9,,,,
7,up,Meat Loaf,Dead Ringer for Love (with Cher),10,7,2,,,,
8,up,Meat Loaf,It's All Coming Back to Me Now (Radio Edit),15,8,4,,,,
9,up,Meat Loaf,Heaven Can Wait,16,9,2,,,,
10,up,Meat Loaf,I'd Lie for You (And That's the Truth),18,10,2,,,,
11,-,Stereophonics,Forever,-,1,1,,,,
12,up,Meat Loaf,Dead Ringer for Love (feat. Cher),19,12,2,,,,
13,down,Ghost,Call Me Little Sunshine,6,6,2,,,,
14,up,Disturbed,The Sound of Silence,38,1,117,,,,
15,up,Queen,Don't Stop Me Now,26,1,117,,,,
16,up,Keane,Somewhere Only We Know,49,3,79,,,,
17,-,No Resolve,How Far I'll Go,-,8,1,,,,
18,up,Duran Duran,Ordinary World,56,8,31,,,,
19,-,Van Morrison,Brown Eyed Girl,-,19,61,,,,
20,up,Meat Loaf,For Crying Out Loud,22,20,2,,,,
21,-,Miles Kane,Nothing's Ever Gonna Be Good Enough (feat. Corinne Bailey Rae),-,21,1,,,,
22,-,Neil Young,Harvest Moon,-,5,11,,,,
23,-,The Rolling Stones,Paint It Black,-,5,72,,,,
24,up,Stevie Nicks,Edge of Seventeen (Remastered),28,1,62,,,,
25,-,Neil Young,Heart of Gold,-,25,4,,,,
26,down,Meat Loaf,Rock and Roll Dreams Come Through,11,11,2,,,,
27,up,The Beatles,Here Comes the Sun (2019 Mix),31,5,91,,,,
28,-,James,Sit Down,-,5,57,,,,
29,down,Guns N' Roses,Sweet Child O' Mine,8,1,117,,,,
30,-,Shinedown,Planet Zero,-,30,1,,,,
31,down,The Cranberries,Zombie,13,1,115,,,,
32,down,Wig Wam,Do Ya Wanna Taste It,3,1,3,,,,
33,down,Stereophonics,Do Ya Feel My Love?,32,1,12,,,,
34,up,AC/DC,Thunderstruck,51,1,109,70,2019-11-17,63,2019-12-08
35,up,Van Morrison,Days Like This,64,35,4,,,,
36,up,Gerry & The Pacemakers,You'll Never Walk Alone,82,1,79,,,,
37,-,Eric Clapton,Wonderful Tonight,-,20,15,,,,
38,up,Meat Loaf,Not a Dry Eye In the House,42,38,2,,,,
39,down,The Goo Goo Dolls,Iris,21,1,115,,,,
40,up,The Ides of March,Vehicle,52,40,2,,,,
41,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],25,25,2,,,,
42,-,Van Morrison,Bright Side of the Road,-,42,3,,,,
43,up,Nirvana,Smells Like Teen Spirit,45,3,24,,,,
44,-,Queen,Bohemian Rhapsody,-,1,116,,,,
45,-,Neil Young,Rockin' in the Free World,-,45,1,,,,
46,down,Meat Loaf,All Revved Up With No Place to Go,27,27,2,,,,
47,down,Meat Loaf,It's All Coming Back to Me Now (feat. Marion Raven),29,29,2,,,,
48,-,Sam Bailey,Edge of Seventeen,-,48,1,,,,
49,up,LINKIN PARK,In the End,65,3,64,,,,
50,-,Creedence Clearwater Revival,Bad Moon Rising,-,6,39,,,,
51,down,Meat Loaf,Dead Ringer for Love,36,36,2,,,,
52,down,Fleetwood Mac,The Chain,20,2,117,,,,
53,down,Keane,Everybody's Changing,41,26,13,,,,
54,-,INXS,Never Tear Us Apart,-,3,11,,,,
55,-,Eagles,Hotel California,-,5,99,,,,
56,-,INXS,Need You Tonight,-,15,6,,,,
57,-,INXS,Mystify,-,7,5,,,,
58,down,Evanescence,Bring Me To Life,17,1,108,,,,
59,up,Meat Loaf,Bat Out of Hell,59,59,2,,,,
60,down,Metallica,Nothing Else Matters,48,1,21,,,,
61,up,Fleetwood Mac,Everywhere,85,1,115,,,,
62,-,Avril Lavigne,Sk8er Boi,-,31,16,,,,
63,down,The Waterboys,The Whole of the Moon,34,1,109,96,2019-11-10,96,2019-11-10
64,-,Queen,We Will Rock You,-,2,98,,,,
65,down,Newton Faulkner,Dream Catch Me,62,25,14,,,,
66,down,Meat Loaf,You Took the Words Right Out of My Mouth,30,30,2,,,,
67,-,Meshuggah,The Abysmal Eye,-,67,1,,,,
68,down,Meat Loaf,Objects In the Rear View Mirror May Appear Closer Than They Are,53,53,2,,,,
69,-,Toto,Africa,-,2,91,,,,
70,-,Savage Garden,Truly Madly Deeply,-,66,4,,,,
71,up,Journey,Don't Stop Believin',72,1,115,,,,
72,-,Close Ties,Divide,-,72,1,,,,
73,up,Metallica,Enter Sandman,99,6,19,,,,
74,-,Tina Turner,We Don't Need Another Hero (Live),-,74,1,,,,
75,-,Rod Stewart,Sailing,-,20,15,,,,
76,-,Queen,We Are the Champions,-,5,74,,,,
77,-,Queen,Somebody to Love,-,2,29,,,,
78,-,The Mighty Wah!,"The Story of the Blues, Pt. 1",-,68,2,,,,
79,-,Love Affair,Everlasting Love,-,79,1,,,,
80,-,Erasure,A Little Respect,-,4,97,,,,
81,down,Phil Collins,In the Air Tonight,44,1,104,,,,
82,-,Queen,You're My Best Friend,-,11,94,,,,
83,-,The Jam,Town Called Malice,-,2,33,,,,
84,up,Keane,This Is the Last Time,90,59,2,,,,
85,-,Creedence Clearwater Revival,Fortunate Son,-,7,43,,,,
86,up,Måneskin,Beggin,91,1,33,,,,
87,-,Queen,These Are the Days of Our Lives,-,7,25,,,,
88,-,Papa Roach,Stand Up,-,88,1,,,,
89,-,Rod Stewart,Da Ya Think I'm Sexy?,-,21,10,,,,
90,-,Peter Gabriel,Games Without Frontiers,-,72,3,,,,
91,-,Fatal Vision,Turn Around,-,91,1,,,,
92,-,Joe Walsh,Life's Been Good,-,60,4,,,,
93,-,The Fratellis,Chelsea Dagger,-,25,17,,,,
94,-,blink-182,I Miss You,-,9,17,,,,
95,-,The Temper Trap,Sweet Disposition,-,1,24,,,,
96,down,Led Zeppelin,Immigrant Song,68,21,56,,,,
97,down,The Proclaimers,I'm Gonna Be (500 Miles),40,6,114,,,,
98,-,Bon Jovi,Livin' On a Prayer,-,4,59,,,,
99,-,Nirvana,Come as You Are,-,9,9,,,,
100,-,Dire Straits,Romeo and Juliet,-,29,16,,,,
