Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Noel Gallagher's High Flying Birds,Pretty Boy,-,1,1,,,,
2,down,Queen,Face It Alone,1,1,4,,,,
3,down,Bruce Springsteen,Do I Love You (Indeed I Do),2,1,6,,,,
4,up,AC/DC,Highway to Hell,7,4,145,,,,
5,down,The Cranberries,Zombie,4,1,153,,,,
6,-,AC/DC,Live Wire,-,6,1,,,,
7,down,Disturbed,The Sound of Silence,5,1,156,,,,
8,up,AC/DC,Thunderstruck,21,1,147,70,2019-11-17,63,2019-12-08
9,down,Stevie Nicks,Edge of Seventeen (Remastered),6,1,95,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,8,1,156,,,,
11,down,The Outfield,Your Love,3,2,24,,,,
12,down,Evanescence,Bring Me To Life,10,1,144,,,,
13,up,Simple Minds,Vision Thing,22,3,11,,,,
14,up,Queen,Don't Stop Me Now,20,1,156,,,,
15,up,Queen,Bohemian Rhapsody,62,1,154,,,,
16,up,Toto,Africa,37,2,127,,,,
17,-,Bruce Springsteen,Tougher Than the Rest,-,17,1,,,,
18,up,Journey,Don't Stop Believin',45,1,153,,,,
19,down,Suzi Quatro,She's in Love with You,12,12,3,,,,
20,-,Heart,Alone,-,6,26,,,,
21,up,The Goo Goo Dolls,Iris,29,1,154,,,,
22,-,AC/DC,If You Want Blood (You've Got It),-,16,1,,,,
23,up,Cartoons,Witch Doctor,54,23,4,,,,
24,up,AC/DC,Back In Black,44,4,155,,,,
25,up,Nickelback,She Keeps Me Up,64,6,3,,,,
26,up,Keane,Somewhere Only We Know,41,3,101,,,,
27,up,The Proclaimers,I'm Gonna Be (500 Miles),28,6,149,,,,
28,-,Ghost,Mary on a Cross,-,3,12,,,,
29,-,Creeper,Ghost Brigade,-,29,1,,,,
30,up,Pulp,Common People,94,20,33,,,,
31,down,Fleetwood Mac,The Chain,27,2,156,,,,
32,down,Tinty & the Bucket Hats,Waka Waka Cymru (Men of Harlech),15,15,2,,,,
33,up,LINKIN PARK,In the End,49,3,97,,,,
34,-,Guns N' Roses,November Rain (2022 Version),-,12,1,,,,
35,-,Billy Joel,We Didn't Start the Fire,-,6,59,,,,
36,-,Patti Scialfa,Spanish Dancer,-,36,1,,,,
37,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,128,,,,
38,up,Led Zeppelin,Stairway to Heaven,81,12,76,,,,
39,up,Metallica,Nothing Else Matters,47,1,54,,,,
40,-,Robert Plant,Big Log,-,28,11,,,,
41,-,Phil Collins,In the Air Tonight,-,1,138,,,,
42,-,Fleetwood Mac,Go Your Own Way,-,4,149,,,,
43,-,The Proclaimers,Sunshine On Leith,-,1,45,,,,
44,down,Simple Minds,First You Jump,11,4,7,,,,
45,-,Garbage,Stupid Girl (2015 - Remaster),-,45,1,,,,
46,down,The Rolling Stones,Paint It Black,34,5,93,,,,
47,up,Sam the Sham & The Pharaohs,Li'l Red Riding Hood (Re-Recorded),51,47,2,,,,
48,-,Vangelis & Jon Anderson,I'll Find My Way Home,-,48,1,,,,
49,down,blink-182,EDGING,14,4,4,,,,
50,-,AC/DC,You Shook Me All Night Long,-,4,101,,,,
51,up,Toploader,Dancing In the Moonlight,82,1,136,,,,
52,down,Bruce Springsteen,Nightshift,16,2,4,,,,
53,down,The Automatic,Monster,18,18,3,,,,
54,-,David Earl & Joe Wilkinson,Cup for the Cupboard,-,54,1,,,,
55,up,Guns N' Roses,Paradise City,73,4,51,,,,
56,down,Everybody Loves an Outlaw,I See Red,13,1,44,,,,
57,up,Bon Jovi,Livin' On a Prayer,68,4,88,,,,
58,up,Metallica,Master of Puppets,84,1,16,,,,
59,up,Kate Bush,This Woman's Work,85,1,56,,,,
60,down,Metallica,Enter Sandman,9,6,55,,,,
61,down,The Beatles,Paperback Writer (2022 Stereo Mix),24,24,2,,,,
62,up,Bruce Springsteen,Dancing In the Dark,99,2,113,,,,
63,up,Elvis Presley,Suspicious Minds,95,3,66,,,,
64,down,The Waterboys,The Whole of the Moon,38,1,143,96,2019-11-10,96,2019-11-10
65,-,Nickelback,Burn It to the Ground,-,65,1,,,,
66,-,Eric Clapton,Wonderful Tonight,-,20,20,,,,
67,up,Nita Strauss & Alissa White-Gluz,The Wolf You Feed,78,67,2,,,,
68,down,Bruce Springsteen,Don't Play That Song,17,17,2,,,,
69,-,Feral Family,Wee Van Bee,-,69,1,,,,
70,-,KinStrife,Ground Hammer,-,70,1,,,,
71,-,TWRP,The Eve of the War (feat. Dan Avidan),-,71,1,,,,
72,down,Guns N' Roses,Welcome to the Jungle,57,5,32,,,,
73,-,VV,The Foreverlost,-,73,1,,,,
74,down,Jerry Lee Lewis,Great Balls of Fire,26,26,2,,,,
75,down,Blue Öyster Cult,(Don't Fear) The Reaper,25,17,25,,,,
76,-,Garbage,Witness to Your Love (2022 Remaster),-,76,1,,,,
77,-,Aerosmith,Dream On,-,1,13,,,,
78,-,Yeah Yeah Yeahs,Heads Will Roll,-,42,6,,,,
79,-,Santana,Smooth (feat. Rob Thomas),-,29,13,,,,
80,-,1987 Rock Ballads,How Do I Get You Alone,-,80,1,,,,
81,-,Meat Loaf,Bat Out of Hell,-,2,63,,,,
82,-,Stan Ridgway,Camouflage,-,67,2,,,,
83,down,Simple Minds,Alive and Kicking,42,40,10,,,,
84,-,Black Sabbath,Paranoid,-,1,16,,,,
85,-,Aretha Franklin,I Say a Little Prayer,-,15,2,,,,
86,-,Peyton Parrish,Zombie,-,31,3,,,,
87,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,18,17,,,,
88,down,Bad Omens,Just Pretend,77,23,2,,,,
89,-,Nickelback,Rockstar,-,20,83,,,,
90,-,Noel Gallagher's High Flying Birds,We're Gonna Get There in the End (Demo),-,4,3,,,,
91,-,Limp Bizkit,Break Stuff,-,31,5,,,,
92,-,Tom Odell,Another Love,-,1,18,,,,
93,down,Fleetwood Mac,Dreams,74,1,145,,,,
94,down,Queen,We Will Rock You,92,2,135,,,,
95,-,"Bobby ""Boris"" Pickett",Monster Mash,-,38,3,,,,
96,-,Neil Young,Harvest Moon,-,5,21,,,,
97,-,Queen,You're My Best Friend,-,11,125,,,,
98,-,Queen,We Are the Champions,-,5,94,,,,
99,-,Motionless In White,Werewolf,-,99,1,,,,
100,-,Bryan Adams,Summer Of '69,-,2,79,,,,
