Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,47,,,,
2,up,Bring Me The Horizon,Teardrops,3,2,3,,,,
3,-,Buffalo Springfield,For What It's Worth,-,3,8,,,,
4,up,AC/DC,Shot in the Dark,5,3,5,,,,
5,up,Disturbed,The Sound of Silence,16,1,53,,,,
6,down,Bruce Springsteen,Ghosts,2,2,7,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,20,1,53,,,,
8,up,The Goo Goo Dolls,Iris,28,1,53,,,,
9,up,Fleetwood Mac,Go Your Own Way,12,4,53,,,,
10,up,Queen,Don't Stop Me Now,30,1,53,,,,
11,up,AC/DC,Thunderstruck,27,1,45,70,2019-11-17,63,2019-12-08
12,up,Fleetwood Mac,The Chain,14,2,53,,,,
13,up,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),32,13,2,,,,
14,down,Bruce Springsteen,One Minute You're Here,6,6,3,,,,
15,up,Queen,Bohemian Rhapsody,25,1,53,,,,
16,up,Toploader,Dancing In the Moonlight,38,1,48,,,,
17,up,LINKIN PARK,In the End,31,3,4,,,,
18,-,System Of A Down,Protect The Land,-,4,1,,,,
19,up,The Waterboys,The Whole of the Moon,89,1,53,96,2019-11-10,96,2019-11-10
20,up,Queen,Radio Ga Ga,48,3,41,,,,
21,down,Zach Sobiech,Clouds,19,6,4,,,,
22,down,AC/DC,Back In Black,17,4,53,,,,
23,-,The Jam,Town Called Malice,-,2,12,,,,
24,up,Elvis Presley,Can't Help Falling In Love,85,24,35,,,,
25,down,The Cranberries,Zombie,10,1,52,,,,
26,-,John Miles,Music,-,3,4,,,,
27,up,Eagles,Hotel California,58,5,44,,,,
28,down,Bruce Springsteen,Letter To You,9,2,8,,,,
29,-,Elvis Presley,Suspicious Minds,-,3,17,,,,
30,down,AC/DC,Highway to Hell,15,4,51,,,,
31,-,Alter Bridge,Last Rites,-,31,1,,,,
32,up,Bring Me The Horizon,1x1 (feat. Nova Twins),34,32,2,,,,
33,up,The Beatles,Here Comes the Sun (2019 Mix),98,5,30,,,,
34,up,Sinéad O'Connor,Nothing Compares 2 U,54,6,23,,,,
35,up,Journey,Don't Stop Believin',91,6,53,,,,
36,-,Dire Straits,Brothers In Arms,-,17,11,,,,
37,-,Foo Fighters,Shame Shame,-,1,1,,,,
38,up,Led Zeppelin,Stairway to Heaven,99,12,21,,,,
39,down,Bring Me The Horizon,One Day The Only Butterflies Left Will Be In Your Chest As You March Towards Your Death (feat. Amy Lee),37,37,2,,,,
40,down,Phil Collins,In the Air Tonight,11,1,40,,,,
41,down,Travis,The Only Thing (feat. Susanna Hoffs),13,1,11,,,,
42,-,Thunder,Last One Out Turn Off the Lights,-,42,1,,,,
43,down,Metallica,Enter Sandman,18,3,50,,,,
44,-,Tai Verdes,Stuck in the Middle,-,44,1,,,,
45,up,AC/DC,You Shook Me All Night Long,51,4,35,,,,
46,-,R.E.M.,Losing My Religion,-,2,46,,,,
47,down,Evanescence,Bring Me To Life,24,1,51,,,,
48,up,Jack Johnson,Better Together,55,12,33,,,,
49,down,Redbone,Come and Get Your Love,29,12,11,,,,
50,down,Woman & Brian May,"I'm a Woman (feat. Kerry Ellis, Gina Murray, A-J Casey & Mazz Murray)",4,4,3,,,,
51,down,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],8,8,21,,,,
52,-,T. Rex,Hot Love (A Side),-,52,1,,,,
53,-,Black Spiders,Fly in the Soup,-,53,1,,,,
54,up,Metallica,Nothing Else Matters,77,3,51,,,,
55,-,Rage Against the Machine,Killing In the Name,-,19,17,,,,
56,-,Fleetwood Mac,Little Lies,-,12,23,,,,
57,up,Queen,I Want To Break Free,65,2,37,,,,
58,up,Billy Joel,We Didn't Start the Fire,68,6,25,,,,
59,-,Queen,Who Wants To Live Forever,-,9,20,,,,
60,down,R.E.M.,Everybody Hurts,47,2,42,,,,
61,-,Stevie Nicks,Edge of Seventeen,-,1,17,,,,
62,-,Sherbet,Howzat,-,42,4,,,,
63,up,Everybody Loves an Outlaw,I See Red,73,1,17,,,,
64,-,U2,With or Without You,-,6,5,,,,
65,-,The Proclaimers,Sunshine On Leith,-,1,18,,,,
66,-,Stevie Nicks,Edge of Seventeen (Remastered),-,1,7,,,,
67,-,KT Tunstall,Black Horse and the Cherry Tree (Radio Version),-,67,1,,,,
68,-,Queen,The Show Must Go On,-,23,11,,,,
69,-,Elvis Costello & The Attractions,Oliver's Army,-,2,1,,,,
70,down,Architects,Animals,23,3,3,,,,
71,down,Blue Öyster Cult,(Don't Fear) The Reaper,52,17,11,,,,
72,-,Peter Gabriel,Don't Give Up,-,4,2,,,,
73,-,Supergrass,Moving,-,67,2,,,,
74,up,Fleetwood Mac,Everywhere,75,1,51,,,,
75,down,Edward Sharpe & The Magnetic Zeros,Home,49,36,7,,,,
76,up,Toto,Africa,90,2,51,,,,
77,-,Andrew Gold,Lonely Boy,-,59,2,,,,
78,down,Bruce Springsteen,I'll See You In My Dreams,21,1,3,,,,
79,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,51,9,,,,
80,up,Queen,You're My Best Friend,86,11,34,,,,
81,down,Rob Zombie,The Triumph of King Freak (A Crypt of Preservation and Superstition),71,71,2,,,,
82,down,Creedence Clearwater Revival,Bad Moon Rising,43,6,12,,,,
83,-,Vintage Trouble,War (50th Anniversary),-,83,1,,,,
84,up,Meat Loaf,Bat Out of Hell,95,2,21,,,,
85,-,Dire Straits,Walk of Life,-,25,10,,,,
86,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,35,2,,,,
87,down,Guns N' Roses,Paradise City,63,4,17,,,,
88,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,26,1,,,,
89,-,Alannah Myles,Black Velvet,-,1,15,,,,
90,down,Led Zeppelin,Whole Lotta Love,84,32,7,,,,
91,down,Gerry & The Pacemakers,You'll Never Walk Alone,42,1,31,,,,
92,-,Peter Gabriel,Solsbury Hill,-,41,9,,,,
93,-,The Rolling Stones,Paint It Black,-,5,42,,,,
94,-,Survivor,Eye of the Tiger,-,7,42,,,,
95,down,Creedence Clearwater Revival,Fortunate Son,74,7,7,,,,
96,up,The Proclaimers,I'm Gonna Be (500 Miles),100,6,53,,,,
97,-,Europe,The Final Countdown,-,13,8,,,,
98,-,Bryan Adams,(Everything I Do) I Do It for You,-,21,17,,,,
99,-,LINKIN PARK,What I've Done,-,45,11,,,,
100,-,Train,Drops of Jupiter,-,1,26,,,,
