Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,1,1,16,,,,
2,up,The Darkness,Christmas Time (Don't Let the Bells End),2,1,14,,,,
3,up,The Kunts,Boris Johnson is STILL a Fucking C**t (All Sausage No Boris),7,3,2,,,,
4,up,The Kunts,Boris Johnson is STILL a Fucking C**t (Armagortion METAL Mix),12,4,2,,,,
5,up,Chris Rea,Driving Home for Christmas,13,1,16,45,2019-12-22,45,2019-12-22
6,up,Pretenders,2000 Miles,68,6,2,,,,
7,down,Band Aid,Do They Know It's Christmas?,5,2,20,79,2019-12-08,14,2020-12-27
8,up,The Waterboys,The Whole of the Moon,11,1,104,96,2019-11-10,96,2019-11-10
9,down,Queen,Don't Stop Me Now,8,1,112,,,,
10,down,McFly,Walking in the Air,3,2,4,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,30,1,112,,,,
12,up,Disturbed,The Sound of Silence,23,1,112,,,,
13,down,Stereophonics,Do Ya Feel My Love?,6,1,7,,,,
14,up,Queen,Bohemian Rhapsody,24,1,112,,,,
15,down,Todd Rundgren,Hello It's Me,4,4,3,,,,
16,up,Eagles,Please Come Home for Christmas,61,16,7,,,,
17,up,Metallica,Nothing Else Matters,37,1,16,,,,
18,up,Journey,Don't Stop Believin',36,1,110,,,,
19,-,Rod Stewart,One More Time,-,1,13,,,,
20,down,Erasure,A Little Respect,9,4,93,,,,
21,down,AC/DC,Back In Black,18,4,112,,,,
22,down,Fleetwood Mac,The Chain,16,2,112,,,,
23,up,Nirvana,Smells Like Teen Spirit,25,3,19,,,,
24,down,Phil Collins,In the Air Tonight,10,1,99,,,,
25,-,AC/DC,Highway to Hell,-,4,107,,,,
26,down,AC/DC,Thunderstruck,19,1,104,70,2019-11-17,63,2019-12-08
27,down,Eagles,Hotel California,15,5,96,,,,
28,down,Rod Stewart,Da Ya Think I'm Sexy?,21,21,6,,,,
29,-,The Flying Pickets,Only You,-,11,10,,,,
30,down,Fleetwood Mac,Go Your Own Way,20,4,110,,,,
31,up,Metallica,Enter Sandman,42,6,14,,,,
32,down,Stevie Nicks,Edge of Seventeen (Remastered),17,1,57,,,,
33,-,Keane,Somewhere Only We Know,-,3,74,,,,
34,down,The Proclaimers,I'm Gonna Be (500 Miles),22,6,109,,,,
35,-,LINKIN PARK,Numb,-,6,36,,,,
36,up,Evanescence,Bring Me To Life,72,1,103,,,,
37,up,Fleetwood Mac,Dreams,41,1,106,,,,
38,down,Fleetwood Mac,Everywhere,14,1,110,,,,
39,down,The Beatles,Here Comes the Sun (2019 Mix),26,5,86,,,,
40,down,Kate Bush,This Woman's Work,28,1,33,,,,
41,-,Alannah Myles,Black Velvet,-,1,35,,,,
42,up,The Police,Every Breath You Take,46,22,34,,,,
43,up,Evanescence,Across The Universe,43,43,2,,,,
44,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],70,18,4,,,,
45,up,Rage Against the Machine,Killing In the Name,45,19,31,,,,
46,-,Jona Lewie,Stop the Cavalry,-,46,4,,,,
47,up,Shakin' Stevens,Merry Christmas Everyone,74,1,19,,,,
48,up,Queen,We Will Rock You,80,2,95,,,,
49,-,Nickelback,How You Remind Me,-,15,41,,,,
50,up,Bruce Springsteen,Dancing In the Dark,52,2,79,,,,
51,up,The Cranberries,Zombie,53,1,110,,,,
52,up,Led Zeppelin,Immigrant Song,65,21,52,,,,
53,up,Queen,You're My Best Friend,86,11,90,,,,
54,-,Oasis,Merry Xmas Everybody,-,51,2,,,,
55,-,Survivor,Eye of the Tiger,-,7,65,,,,
56,-,Toploader,Dancing In the Moonlight,-,1,101,,,,
57,up,R.E.M.,Losing My Religion,81,2,92,,,,
58,up,Train,Drops of Jupiter,69,1,60,,,,
59,-,Jefferson Airplane,White Rabbit,-,3,20,,,,
60,-,Eric Clapton,Heart of a Child,-,60,1,,,,
61,-,Dire Straits,Private Investigations,-,61,1,,,,
62,-,Elvis Costello & The Attractions,Pump It Up,-,42,4,,,,
63,down,The Pogues,Fairytale of New York,29,2,8,,,,
64,down,Paul McCartney & Wings,Mull of Kintyre,55,55,2,,,,
65,-,The Killers,Pressure Machine,-,16,5,,,,
66,-,††† (Crosses),Goodbye Horses,-,66,1,,,,
67,-,Ronnie Hilton,A Windmill in Old Amsterdam,-,67,1,,,,
68,-,Elvis Presley,Can't Help Falling In Love,-,24,60,,,,
69,-,AC/DC,You Shook Me All Night Long,-,4,76,,,,
70,up,Måneskin,Beggin,96,1,28,,,,
71,-,Bruce Springsteen,Born to Run,-,28,25,,,,
72,-,Elvis Costello & The Attractions,Oliver's Army,-,2,2,,,,
73,down,Gerry Rafferty,Baker Street,47,6,33,,,,
74,-,Baltic House Orchestra,White Rabbit (From 'the Matrix Resurrections' Trailer) [Epic Version],-,74,1,,,,
75,-,Queen,Radio Ga Ga,-,3,69,,,,
76,-,TheCityIsOurs,Stay Another Day,-,76,1,,,,
77,-,Roxy Music,Dance Away,-,63,1,,,,
78,down,The Kinks,Waterloo Sunset (Mono Mix),56,56,3,,,,
79,-,The Who,Baba O'Riley,-,1,7,,,,
80,-,Rage Against the Machine,Wake Up,-,80,1,,,,
81,-,Chris Rea,The Road to Hell (Part 2),-,81,1,,,,
82,down,Lenny Kravitz,Are You Gonna Go My Way,77,28,7,,,,
83,down,John Miles,Music,31,3,9,,,,
84,-,Elvis Presley,Suspicious Minds,-,3,38,,,,
85,down,Showaddywaddy,Hey Mr. Christmas,39,28,3,,,,
86,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,8,2,,,,
87,-,Eskimo Callboy,We Got the Moves,-,21,4,,,,
88,-,The Wombats,Is This Christmas? (Radio Edit),-,88,1,,,,
89,-,Blondie & Fab 5 Freddy,Yuletide Throw Down (Cut Chemist Remix),-,64,2,,,,
90,-,The Goo Goo Dolls,Iris,-,1,110,,,,
91,-,Elvis Presley,In the Ghetto,-,20,1,,,,
92,down,Gerry & The Pacemakers,You'll Never Walk Alone,40,1,74,,,,
93,-,Toto,Africa,-,2,88,,,,
94,down,Creedence Clearwater Revival,Fortunate Son,66,7,40,,,,
95,down,R.E.M.,Everybody Hurts,49,2,76,,,,
96,-,Pink Floyd,Wish You Were Here,-,31,10,,,,
97,-,Europe,The Final Countdown,-,13,20,,,,
98,down,LINKIN PARK,In the End,38,3,59,,,,
99,-,Robbie Williams,Angels (2004 - Remaster),-,15,28,,,,
100,-,Janis Joplin,Cry Baby,-,39,3,,,,
