Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,3,1,232,,,,
2,down,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),1,1,6,,,,
3,up,Bon Jovi,Legendary,4,1,6,,,,
4,-,AC/DC,Hells Bells,-,4,2,,,,
5,up,Bon Jovi,Livin' On a Prayer,32,4,158,,,,
6,up,The Cranberries,Zombie,6,1,229,,,,
7,up,James,Our World,23,6,8,,,,
8,up,AC/DC,Thunderstruck,8,1,223,70,2019-11-17,63,2019-12-08
9,down,Downstait,Kingdom,2,1,16,,,,
10,up,Mark Knopfler,Two Pairs Of Hands,11,10,4,,,,
11,up,Fleetwood Mac,The Chain,17,2,232,,,,
12,up,Stevie Nicks,Edge of Seventeen,30,1,112,,,,
13,down,AC/DC,Highway to Hell,5,4,215,,,,
14,up,The Beatles,Now And Then,70,1,24,,,,
15,up,Fleetwood Mac,Go Your Own Way,35,4,222,,,,
16,down,AC/DC,Back In Black,14,4,227,,,,
17,up,Evanescence,Bring Me To Life,38,1,219,,,,
18,down,Fleetwood Mac,Dreams,13,1,217,,,,
19,down,The Goo Goo Dolls,Iris,10,1,230,,,,
20,up,Keane,Somewhere Only We Know,64,3,168,,,,
21,up,LINKIN PARK,In the End,54,3,168,,,,
22,-,"Bad Omens, HEALTH & SWARM",THE DRAIN,-,22,1,,,,
23,up,Kasabian,Coming Back To Me Good,26,13,2,,,,
24,-,Daniel Bedingfield,If You're Not the One,-,14,9,,,,
25,up,AC/DC,You Shook Me All Night Long,63,4,145,,,,
26,-,Travis,Gaslight,-,1,3,,,,
27,up,The Beatles,Here Comes the Sun (2019 Mix),29,5,175,,,,
28,down,Metallica,Enter Sandman,19,3,152,,,,
29,up,James,Laid,92,13,59,,,,
30,-,Grace Davies,"Illuminate (Official Song of the European Athletics Championships, Roma 2024)",-,30,1,,,,
31,-,Kings of Leon,Nothing To Do,-,31,1,,,,
32,-,Queen,Don't Stop Me Now,-,1,224,,,,
33,down,Fleetwood Mac,Everywhere,20,1,226,,,,
34,down,Aerosmith,Dream On,21,1,77,,,,
35,up,Mark Owen,Clementine,48,35,2,,,,
36,down,The Outfield,Your Love,31,2,71,,,,
37,-,Pearl Jam,Wreckage,-,37,1,,,,
38,up,Mark Knopfler,One Deep River,46,38,2,,,,
39,down,Architects,Curse,7,7,2,,,,
40,up,Guns N' Roses,Sweet Child O' Mine,56,1,231,,,,
41,-,Bon Jovi,You Give Love a Bad Name,-,20,12,,,,
42,up,Eagles,Hotel California,86,5,194,,,,
43,-,BAND-MAID,Bestie,-,43,1,,,,
44,-,The Blue Nile,The Downtown Lights,-,44,1,,,,
45,up,Mark Knopfler,Ahead Of The Game,96,16,4,,,,
46,up,The Hollies,Long Cool Woman (In a Black Dress),90,43,8,,,,
47,up,Talk Talk,It's My Life,60,9,55,,,,
48,down,Starship,Nothing's Gonna Stop Us Now,44,3,59,,,,
49,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),24,15,26,,,,
50,up,Train,Drops of Jupiter,71,1,107,,,,
51,-,Pearl Jam,Dark Matter,-,1,4,,,,
52,down,Metallica,Nothing Else Matters,33,3,142,,,,
53,up,Nickelback,How You Remind Me,84,15,105,,,,
54,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,25,8,73,,,,
55,-,The Enemy,We'll Live and Die In These Towns,-,3,1,,,,
56,-,James,Sit Down,-,5,98,,,,
57,up,The Rolling Stones,Paint It Black,87,5,152,,,,
58,-,blink-182,All the Small Things,-,10,60,,,,
59,-,Bonnie Raitt,I Can't Make You Love Me,-,21,7,,,,
60,up,Creedence Clearwater Revival,Fortunate Son,93,13,55,,,,
61,down,Phil Collins,In the Air Tonight,18,1,205,,,,
62,-,Mental As Anything,Live It Up,-,5,34,,,,
63,-,Keane,Everybody's Changing,-,26,32,,,,
64,-,James,Is This Love,-,6,5,,,,
65,-,Wheeler Walker Jr.,Fuck This Job,-,19,6,,,,
66,-,Lynyrd Skynyrd,Free Bird,-,16,24,,,,
67,-,Billy Joel,We Didn't Start the Fire,-,6,84,,,,
68,down,Oasis,"Supersonic (Live at The Limelight, Belfast - 4th September '94)",15,15,2,,,,
69,down,Tenacious D,...Baby One More Time (from Kung Fu Panda 4),68,7,7,,,,
70,down,Kula Shaker,Rational Man,37,37,2,,,,
71,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,51,25,,,,
72,-,Linkin Park & Jay-Z,Numb / Encore,-,17,122,,,,
73,-,The Prisoners,Going Back,-,73,1,,,,
74,down,LINKIN PARK,Numb,45,6,108,,,,
75,down,Journey,Don't Stop Believin',22,1,228,,,,
76,-,The Fray,How to Save a Life,-,27,45,,,,
77,down,Billy Joel,Piano Man (Radio Edit),67,7,38,,,,
78,-,America,A Horse With No Name,-,38,7,,,,
79,-,Soul Asylum,Runaway Train,-,79,1,,,,
80,-,Thirty Seconds to Mars,The Kill (Bury Me),-,4,15,,,,
81,down,Bruce Springsteen,Dancing In the Dark,28,2,174,,,,
82,up,4 Non Blondes,What's Up?,91,1,133,,,,
83,-,Led Zeppelin,Stairway to Heaven,-,12,85,,,,
84,-,Fleetwood Mac,Rhiannon,-,36,15,,,,
85,down,Creedence Clearwater Revival,Bad Moon Rising,75,6,87,,,,
86,-,Lacuna Coil,In The Mean Time feat. Ash Costello of New Years Day,-,86,1,,,,
87,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],52,1,49,,,,
88,down,Toto,Africa,9,2,199,,,,
89,-,Billy Joel,She's Always a Woman,-,6,16,,,,
90,-,Kate Bush,This Woman's Work,-,1,73,,,,
91,-,Sheryl Crow,If It Makes You Happy,-,41,3,,,,
92,down,Jack Johnson,Better Together,36,12,128,,,,
93,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,63,5,,,,
94,down,Meat Loaf,Two Out of Three Ain't Bad,80,4,27,,,,
95,-,Whitesnake,Here I Go Again,-,35,25,,,,
96,-,Shakespear's Sister,Stay,-,22,3,,,,
97,down,Queen,Bohemian Rhapsody,41,1,203,,,,
98,-,Avril Lavigne,Sk8er Boi,-,31,45,,,,
99,down,John Parr,St. Elmo's Fire (Anniversary Edition),43,1,27,,,,
100,-,M83,Outro,-,19,7,,,,
