Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natalie Imbruglia,Story of My Life,29,1,2,,,,
2,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],1,1,18,,,,
3,up,Meat Loaf,Bat Out of Hell,5,2,45,,,,
4,up,Stereophonics,Forever,28,1,4,,,,
5,down,Fleetwood Mac,The Chain,3,2,120,,,,
6,up,Wig Wam,Do Ya Wanna Taste It,40,1,6,,,,
7,up,Queen,Bohemian Rhapsody,33,1,119,,,,
8,up,Nirvana,Smells Like Teen Spirit,32,3,27,,,,
9,up,Evanescence,Bring Me To Life,15,1,111,,,,
10,up,Queen,Don't Stop Me Now,20,1,120,,,,
11,up,Disturbed,The Sound of Silence,11,1,120,,,,
12,down,Fleetwood Mac,Everywhere,4,1,118,,,,
13,down,SiM,The Rumbling,2,2,2,,,,
14,down,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),13,3,12,,,,
15,-,Dream Widow,March of the Insane,-,15,1,,,,
16,up,The Cranberries,Zombie,52,1,117,,,,
17,-,Amon Amarth,Put Your Back Into The Oar,-,17,1,,,,
18,-,The Beatles,In My Life,-,2,12,,,,
19,up,Keane,Somewhere Only We Know,54,3,82,,,,
20,down,Stevie Nicks,Edge of Seventeen (Remastered),17,1,65,,,,
21,up,The Proclaimers,I'm Gonna Be (500 Miles),41,6,116,,,,
22,up,The Beatles,Here Comes the Sun (2019 Mix),30,5,94,,,,
23,up,Queen,You're My Best Friend,23,11,97,,,,
24,-,Cassyette,Mayhem,-,24,1,,,,
25,up,R.E.M.,Everybody Hurts,71,2,81,,,,
26,down,Guns N' Roses,Sweet Child O' Mine,18,1,120,,,,
27,up,The Goo Goo Dolls,Iris,38,1,118,,,,
28,down,Queen,We Will Rock You,26,2,101,,,,
29,-,Bon Jovi,Livin' On a Prayer,-,4,61,,,,
30,down,Stereophonics,Do Ya Feel My Love?,9,1,15,,,,
31,-,Thunder,The Western Sky,-,31,1,,,,
32,up,Fleetwood Mac,Landslide,100,4,5,,,,
33,up,Toploader,Dancing In the Moonlight,48,1,108,,,,
34,up,Journey,Don't Stop Believin',36,1,118,,,,
35,down,Sabaton,The Unkillable Soldier,14,14,2,,,,
36,down,Meat Loaf,Two Out of Three Ain't Bad,10,4,12,,,,
37,-,Natalie Imbruglia,Nothing Missing,-,37,1,,,,
38,down,AC/DC,Thunderstruck,27,1,112,70,2019-11-17,63,2019-12-08
39,down,Fleetwood Mac,Little Lies,12,12,51,,,,
40,down,Fleetwood Mac,Dreams,6,1,112,,,,
41,-,Biffy Clyro,Space (Orchestral Version),-,9,3,,,,
42,down,Todd Rundgren,Hello It's Me,8,4,8,,,,
43,down,Fleetwood Mac,Go Your Own Way,7,4,117,,,,
44,up,Survivor,Eye of the Tiger,63,7,71,,,,
45,down,Metallica,Enter Sandman,37,6,22,,,,
46,down,Erasure,A Little Respect,39,4,100,,,,
47,up,Norman Greenbaum,Spirit In the Sky,58,9,6,,,,
48,up,Van Morrison,Days Like This,66,35,7,,,,
49,-,Gang of Youths,in the wake of your leave,-,5,2,,,,
50,up,LINKIN PARK,In the End,94,3,67,,,,
51,-,Ronan Keating,When You Say Nothing At All,-,15,27,,,,
52,down,Meat Loaf,Paradise By the Dashboard Light,21,6,12,,,,
53,-,James,Sit Down,-,5,58,,,,
54,up,Gerry & The Pacemakers,You'll Never Walk Alone,59,1,82,,,,
55,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,53,4,,,,
56,-,SAMURAI,Archangel,-,56,1,,,,
57,-,Queen,Who Wants To Live Forever,-,9,31,,,,
58,-,Queen,Love of My Life (Remastered 2011),-,22,11,,,,
59,down,The Waterboys,The Whole of the Moon,43,1,112,96,2019-11-10,96,2019-11-10
60,-,Queen,We Are the Champions,-,5,75,,,,
61,-,Kurt Vile,Like Exploding Stones,-,61,1,,,,
62,-,Alannah Myles,Black Velvet,-,1,38,,,,
63,-,Keane,This Is the Last Time,-,59,3,,,,
64,up,Sinéad O'Connor,Nothing Compares 2 U,92,6,50,,,,
65,-,Elvis Presley,Can't Help Falling In Love,-,24,62,,,,
66,-,U2,With or Without You,-,6,18,,,,
67,up,Queen,Another One Bites the Dust,99,8,58,,,,
68,-,Queen,Somebody to Love,-,2,30,,,,
69,-,Ram Jam,Black Betty,-,22,6,,,,
70,up,Bryan Adams,Summer Of '69,90,2,60,,,,
71,down,Falling In Reverse,Zombified,45,1,5,,,,
72,-,Heart,Alone,-,6,22,,,,
73,down,Meat Loaf,It's All Coming Back to Me Now (feat. Marion Raven),65,29,4,,,,
74,down,Duran Duran,Ordinary World,55,8,33,,,,
75,-,KT Tunstall,Other Side of the World,-,54,3,,,,
76,-,Train,Drops of Jupiter,-,1,64,,,,
77,-,Creedence Clearwater Revival,Bad Moon Rising,-,6,41,,,,
78,-,Three Days Grace,Neurotic (feat. Lukas Rossi ),-,78,1,,,,
79,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,61,30,20,,,,
80,down,Eagles,Hotel California,62,5,102,,,,
81,-,Queen,Radio Ga Ga,-,3,73,,,,
82,-,Babybird,You're Gorgeous,-,60,5,,,,
83,down,Bruce Springsteen,Dancing In the Dark,69,2,84,,,,
84,-,Queen,The Show Must Go On,-,23,24,,,,
85,-,Eric Clapton,Wonderful Tonight,-,20,16,,,,
86,-,The Beatles,All You Need Is Love,-,59,3,,,,
87,-,Savage Garden,Truly Madly Deeply,-,66,5,,,,
88,down,Metallica,Nothing Else Matters,19,1,24,,,,
89,-,Men At Work,Down Under,-,12,2,,,,
90,down,AC/DC,Back In Black,24,4,119,,,,
91,-,Razorlight,America,-,83,2,,,,
92,-,Tom Petty,Free Fallin',-,3,25,,,,
93,down,AC/DC,Highway to Hell,22,4,114,,,,
94,-,Queen,I Want To Break Free,-,2,67,,,,
95,-,Eye of the Tiger,Eye of the Tiger (Single),-,95,1,,,,
96,-,Queen,These Are the Days of Our Lives,-,7,26,,,,
97,down,AC/DC,You Shook Me All Night Long,70,4,80,,,,
98,-,Stereophonics,Dakota (Decade In The Sun Version),-,2,49,,,,
99,-,Queen,Crazy Little Thing Called Love,-,50,7,,,,
100,-,Guns N' Roses,November Rain,-,3,41,,,,
