Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bring Me The Horizon,DiE4u,3,1,2,,,,
2,up,Rod Stewart,One More Time,17,1,2,,,,
3,up,Nirvana,Smells Like Teen Spirit,10,3,6,,,,
4,down,Måneskin,Beggin,2,1,15,,,,
5,-,Guns N' Roses,Hard Skool,-,5,1,,,,
6,up,Fleetwood Mac,Dreams,11,1,93,,,,
7,-,Biffy Clyro,A Hunger In Your Haunt,-,7,1,,,,
8,down,Måneskin,I WANNA BE YOUR SLAVE,4,1,19,,,,
9,up,Nirvana,Come as You Are,52,9,4,,,,
10,down,Metallica,Enter Sandman,6,6,3,,,,
11,down,Fleetwood Mac,The Chain,5,2,99,,,,
12,up,Queen,Don't Stop Me Now,15,1,99,,,,
13,up,Disturbed,The Sound of Silence,13,1,99,,,,
14,-,Texas,Mr Haze (GBX & Paul Keenan Remix),-,14,1,,,,
15,down,Phil Collins,In the Air Tonight,14,1,86,,,,
16,down,Metallica,Nothing Else Matters,1,1,3,,,,
17,down,Fleetwood Mac,Go Your Own Way,12,4,98,,,,
18,-,Vended,Asylum,-,18,1,,,,
19,-,McFly,Dragonball,-,19,1,,,,
20,up,Sabaton,Steel Commanders (feat. Tina Guo),20,20,2,,,,
21,up,AC/DC,Back In Black,21,4,99,,,,
22,up,Nirvana,Lithium,58,22,2,,,,
23,-,Duran Duran,Ordinary World,-,8,21,,,,
24,up,All Elite Wrestling,All About Tha (Boom!) [Adam Cole Theme],26,8,2,,,,
25,down,Evanescence,Bring Me To Life,22,1,90,,,,
26,down,The Cranberries,Zombie,23,1,97,,,,
27,up,Queen,Bohemian Rhapsody,35,1,99,,,,
28,up,The Goo Goo Dolls,Iris,37,1,98,,,,
29,down,Guns N' Roses,Sweet Child O' Mine,16,1,99,,,,
30,down,Fleetwood Mac,Everywhere,19,1,97,,,,
31,up,AC/DC,Thunderstruck,34,1,91,70,2019-11-17,63,2019-12-08
32,-,Stevie Nicks,Edge of Seventeen (Remastered),-,1,44,,,,
33,down,Journey,Don't Stop Believin',18,6,98,,,,
34,-,Natalie Imbruglia,On My Way,-,12,2,,,,
35,up,Queen,You're My Best Friend,39,11,79,,,,
36,down,The White Stripes,Seven Nation Army,27,27,7,,,,
37,-,Erasure,A Little Respect,-,4,80,,,,
38,-,The Rolling Stones,Gimme Shelter,-,3,29,,,,
39,up,Duran Duran,Save a Prayer (Single Version),98,39,3,,,,
40,up,Keane,Somewhere Only We Know,41,3,63,,,,
41,up,LINKIN PARK,In the End,45,3,47,,,,
42,down,Queen,We Will Rock You,24,2,85,,,,
43,up,Bon Jovi,Livin' On a Prayer,53,4,49,,,,
44,up,Wheatus,Teenage Dirtbag,74,5,17,,,,
45,up,Linkin Park & Jay-Z,Numb / Encore,87,17,56,,,,
46,up,Meat Loaf,Bat Out of Hell,90,2,34,,,,
47,-,Creedence Clearwater Revival,Bad Moon Rising,-,6,29,,,,
48,-,Natalie Imbruglia,Build It Better,-,10,7,,,,
49,down,James,Sit Down,40,5,53,,,,
50,down,Stereophonics,Hanging on Your Hinges,9,1,3,,,,
51,down,P!nk,All I Know So Far,28,4,10,,,,
52,up,Bruce Springsteen,Dancing In the Dark,94,2,70,,,,
53,up,LINKIN PARK,Numb,86,6,31,,,,
54,down,The Waterboys,The Whole of the Moon,38,1,94,96,2019-11-10,96,2019-11-10
55,up,Creedence Clearwater Revival,Fortunate Son,62,7,38,,,,
56,up,Fleetwood Mac,Little Lies,75,12,41,,,,
57,up,Toploader,Dancing In the Moonlight,71,1,92,,,,
58,-,Guns N' Roses,ABSUЯD,-,5,3,,,,
59,-,Vanessa Carlton,A Thousand Miles,-,15,8,,,,
60,down,R.E.M.,Everybody Hurts,32,2,72,,,,
61,down,AC/DC,Highway to Hell,51,4,95,,,,
62,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,35,14,,,,
63,-,Santana,Smooth (feat. Rob Thomas),-,29,7,,,,
64,-,Neil Young,Harvest Moon,-,5,9,,,,
65,-,Kirsty MacColl,They Don’t Know,-,49,1,,,,
66,-,Led Zeppelin,Stairway to Heaven,-,12,48,,,,
67,-,No Doubt,Don't Speak,-,2,18,,,,
68,-,Elvis Presley,Can't Help Falling In Love,-,24,57,,,,
69,-,The Rolling Stones,She's a Rainbow,-,15,11,,,,
70,up,Nirvana,In Bloom (Nevermind Version),78,70,2,,,,
71,down,Lindsey Buckingham,On The Wrong Side,70,4,2,,,,
72,-,AC/DC,You Shook Me All Night Long,-,4,65,,,,
73,-,John Miles,Music,-,3,5,,,,
74,-,LINKIN PARK,What I've Done,-,45,17,,,,
75,down,Stereophonics,Dakota (Decade In The Sun Version),30,2,42,,,,
76,-,Elton John,Saturday Night’s Alright (For Fighting) [Remastered],-,10,11,,,,
77,up,Train,Drops of Jupiter,97,1,51,,,,
78,-,Billy Idol,Bitter Taste,-,27,3,,,,
79,-,Oasis,Champagne Supernova (Live at Knebworth),-,79,1,,,,
80,-,Pulp,Common People,-,20,17,,,,
81,-,Peter Gabriel,Sledgehammer,-,18,5,,,,
82,-,Volbeat,Shotgun Blues,-,82,1,,,,
83,-,Courteeners,Not Nineteen Forever,-,59,4,,,,
84,-,The Jimi Hendrix Experience,All Along the Watchtower,-,55,3,,,,
85,down,R.E.M.,Losing My Religion,31,2,84,,,,
86,-,Led Zeppelin,Immigrant Song,-,21,47,,,,
87,-,Huey Lewis & The News,The Power of Love,-,63,9,,,,
88,down,Texas,Mr Haze,57,1,19,,,,
89,-,Keane,Everybody's Changing,-,26,9,,,,
90,-,Stevie Nicks,Edge of Seventeen,-,1,35,,,,
91,-,T. Rex,Ride a White Swan,-,65,1,,,,
92,-,The Mamas & The Papas,California Dreamin',-,34,8,,,,
93,down,The Who,Won't Get Fooled Again (Single Edit),68,68,2,,,,
94,down,Eagles,Hotel California,54,5,85,,,,
95,-,Creedence Clearwater Revival,Fortunate Son,-,13,24,,,,
96,-,Jimmy Eat World,The Middle,-,27,11,,,,
97,-,Van Morrison,Brown Eyed Girl,-,19,51,,,,
98,-,Queen,Another One Bites the Dust,-,8,51,,,,
99,-,The Fratellis,Chelsea Dagger,-,25,15,,,,
100,-,Elvis Costello & The Attractions,Pump It Up,-,42,3,,,,
