Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Darius,Colourblind,-,1,3,,,,
2,up,Metallica,Master of Puppets,2,1,8,,,,
3,up,Everybody Loves an Outlaw,I See Red,4,1,33,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,3,1,145,,,,
5,up,Ghost,Mary on a Cross,62,3,2,,,,
6,up,The Goo Goo Dolls,Iris,6,1,143,,,,
7,up,Elvis Presley,Suspicious Minds,14,3,55,,,,
8,up,Fleetwood Mac,The Chain,11,2,145,,,,
9,up,TALK,Run Away to Mars,60,9,2,,,,
10,up,Journey,Don't Stop Believin',28,3,142,,,,
11,up,The Beatles,Here Comes the Sun (2019 Mix),31,5,118,,,,
12,up,AC/DC,Back In Black,27,4,144,,,,
13,up,Disturbed,The Sound of Silence,21,1,145,,,,
14,up,Fleetwood Mac,Go Your Own Way,32,4,140,,,,
15,down,Queen,Don't Stop Me Now,5,1,145,,,,
16,up,Toploader,Dancing In the Moonlight,23,1,127,,,,
17,up,Eagles,Hotel California,75,5,124,,,,
18,down,Queen,Bohemian Rhapsody,12,1,144,,,,
19,-,Darius,Rushes,-,19,1,,,,
20,down,Metallica,Enter Sandman,10,6,44,,,,
21,up,AC/DC,Thunderstruck,24,1,137,70,2019-11-17,63,2019-12-08
22,-,Grace Davies,Already Gone,-,22,1,,,,
23,-,Darius,Incredible (What I Meant to Say),-,23,1,,,,
24,down,Erasure,A Little Respect,20,4,123,,,,
25,down,Todd Rundgren,I Saw the Light,7,3,11,,,,
26,down,Queen,We Will Rock You,8,2,125,,,,
27,-,The Struts,Fallin' With Me,-,27,1,,,,
28,up,Toto,Africa,34,2,116,,,,
29,up,Fleetwood Mac,Everywhere,29,1,142,,,,
30,up,Måneskin,I WANNA BE YOUR SLAVE,47,1,40,,,,
31,down,Metallica,Nothing Else Matters,16,1,44,,,,
32,down,Black Sabbath,Paranoid,1,1,11,,,,
33,up,Stereophonics,Dakota (Decade In The Sun Version),77,2,68,,,,
34,down,Fleetwood Mac,Dreams,15,1,136,,,,
35,-,Darius,Live Twice,-,35,1,,,,
36,-,STARSET & Judge & Jury,Waiting on the Sky to Change (feat. Breaking Benjamin),-,36,1,,,,
37,up,Led Zeppelin,Stairway to Heaven,74,12,71,,,,
38,up,Guns N' Roses,Paradise City,53,4,43,,,,
39,up,The Proclaimers,I'm Gonna Be (500 Miles),98,6,138,,,,
40,up,Elvis Presley,Burning Love,40,25,13,,,,
41,up,The Temper Trap,Sweet Disposition,90,1,31,,,,
42,up,Kee Marcello,Still Got My Heart,52,42,5,,,,
43,up,Jack Johnson,Better Together,48,12,98,,,,
44,down,Don Henley,The Boys of Summer,19,7,85,92,2019-10-13,92,2019-10-13
45,-,Crowded House,Don't Dream It's Over,-,17,8,,,,
46,up,Nickelback,Rockstar,46,20,77,,,,
47,up,AC/DC,Highway to Hell,93,4,136,,,,
48,up,Evanescence,Bring Me To Life,66,1,133,,,,
49,-,James,Laid,-,13,26,,,,
50,down,Bring Me The Horizon,sTraNgeRs,13,3,7,,,,
51,up,Bon Jovi,Livin' On a Prayer,64,4,79,,,,
52,down,LINKIN PARK,In the End,37,3,87,,,,
53,-,Heart,Alone,-,6,24,,,,
54,-,Elvis Presley,Jailhouse Rock,-,44,4,,,,
55,down,Rage Against the Machine,Killing In the Name,39,19,44,,,,
56,down,Taylor Acorn,Psycho,9,9,2,,,,
57,-,The Champs,Tequila,-,25,3,,,,
58,-,Linkin Park & Jay-Z,Numb / Encore,-,17,76,,,,
59,down,Enter Shikari & WARGASM (UK),The Void Stares Back,17,17,2,,,,
60,up,4 Non Blondes,What's Up?,72,1,74,,,,
61,down,Jamie Bower,I Am,25,25,2,,,,
62,-,Evanescence,My Immortal,-,1,2,,,,
63,-,Bon Jovi,Wanted Dead or Alive,-,59,3,,,,
64,down,Keane,Somewhere Only We Know,63,3,90,,,,
65,-,AC/DC,You Shook Me All Night Long,-,4,95,,,,
66,-,Queen,I Want To Break Free,-,2,79,,,,
67,down,The Cranberries,Zombie,18,1,142,,,,
68,down,Duran Duran,Ordinary World,38,8,44,,,,
69,-,The Beatles,All You Need Is Love,-,59,4,,,,
70,-,Starship,Nothing's Gonna Stop Us Now,-,3,27,,,,
71,-,Billy Idol,Rebel Yell,-,8,14,,,,
72,-,Van Morrison,Brown Eyed Girl,-,19,80,,,,
73,-,Eric Clapton,Behind the Mask,-,57,1,,,,
74,-,Rod Stewart,Sailing,-,20,16,,,,
75,-,Massive Wagons,Generation Prime (feat. Benji Webbe),-,75,1,,,,
76,-,REO Speedwagon,Keep On Loving You,-,27,11,,,,
77,-,Renaissance,Northern Lights,-,35,2,,,,
78,-,Mumford & Sons,I Will Wait,-,73,1,,,,
79,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,37,2,,,,
80,down,The Waterboys,The Whole of the Moon,50,1,132,96,2019-11-10,96,2019-11-10
81,-,Darius,Kinda Love,-,81,1,,,,
82,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],22,18,11,,,,
83,down,Kate Bush,This Woman's Work,26,1,49,,,,
84,-,No Mercy,Where Do You Go,-,12,17,,,,
85,down,Kasabian,THE WALL,43,6,4,,,,
86,-,UB40,Kingston Town,-,62,7,,,,
87,down,Phil Collins,In the Air Tonight,73,1,128,,,,
88,-,blink-182,All the Small Things,-,10,21,,,,
89,-,Suede,She Still Leads Me On,-,10,7,,,,
90,down,Eagles,Take It Easy,71,32,21,,,,
91,-,Simple Minds,Alive and Kicking,-,40,7,,,,
92,-,The Offspring,Pretty Fly (For a White Guy),-,78,4,,,,
93,down,Meat Loaf,Bat Out of Hell,85,2,58,,,,
94,-,Elvis Presley,Viva Las Vegas,-,94,1,,,,
95,-,Creedence Clearwater Revival,Bad Moon Rising,-,6,47,,,,
96,down,The Rolling Stones,Gimme Shelter,41,3,49,,,,
97,-,Bryan Adams,Summer Of '69,-,2,78,,,,
98,-,Queen,We Are the Champions,-,5,91,,,,
99,-,The Police,Every Breath You Take,-,22,43,,,,
100,-,Papa Roach,Last Resort,-,33,10,,,,
