Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,3,1,22,,,,
2,down,Noel Gallagher's High Flying Birds,Pretty Boy,1,1,7,,,,
3,up,The Darkness,Christmas Time (Don't Let the Bells End),4,1,17,,,,
4,down,The Cramps,Goo Goo Muck,2,1,4,,,,
5,up,Erasure,A Little Respect,9,4,137,,,,
6,up,Fleetwood Mac,The Chain,8,2,162,,,,
7,up,Band Aid,Do They Know It's Christmas?,10,2,24,79,2019-12-08,14,2020-12-27
8,down,Fleetwood Mac,Songbird,5,3,13,,,,
9,up,AC/DC,Thunderstruck,20,1,153,70,2019-11-17,63,2019-12-08
10,up,Metallica,Nothing Else Matters,13,1,60,,,,
11,-,The Kunts,Fuck the Tories (feat. Terry Edwards) [Poxy Music Mix],-,3,1,,,,
12,down,Metallica,Lux Æterna,6,2,3,,,,
13,down,Fleetwood Mac,Go Your Own Way,12,4,155,,,,
14,-,The Kingsmen,Louie Louie,-,14,2,,,,
15,down,Fleetwood Mac,Dreams,14,1,150,,,,
16,up,Disturbed,The Sound of Silence,19,1,162,,,,
17,-,The Kunts,Fuck the Tories (Armagortion Metal Mix),-,6,1,,,,
18,up,The Outfield,Your Love,41,2,29,,,,
19,down,Fleetwood Mac,Everywhere,7,1,157,,,,
20,down,Apocalyptica,Nothing Else Matters,11,7,4,,,,
21,down,Aerosmith,Dream On,15,1,18,,,,
22,-,Starship,Nothing's Gonna Stop Us Now,-,3,31,,,,
23,up,Chris Rea,Driving Home for Christmas,40,1,18,45,2019-12-22,45,2019-12-22
24,up,Stevie Nicks,Edge of Seventeen (Remastered),34,1,101,,,,
25,-,Bruce Springsteen,Turn Back the Hands of Time,-,25,2,,,,
26,up,AC/DC,Back In Black,30,4,161,,,,
27,up,Metallica,Enter Sandman,28,6,61,,,,
28,up,The Goo Goo Dolls,Iris,57,1,160,,,,
29,-,Barclay James Harvest,Hymn,-,29,3,,,,
30,up,AC/DC,Highway to Hell,31,4,151,,,,
31,up,Bruce Springsteen,Santa Claus Is Comin' to Town,84,8,2,,,,
32,-,Rage Against the Machine,Killing In the Name,-,19,52,,,,
33,down,Bruce Springsteen,Do I Love You (Indeed I Do),27,1,12,,,,
34,down,Guns N' Roses,Sweet Child O' Mine,21,1,162,,,,
35,down,Fleetwood Mac,Little Lies,32,12,60,,,,
36,down,Evanescence,Bring Me To Life,26,1,150,,,,
37,up,Keane,Somewhere Only We Know,53,3,107,,,,
38,up,Phil Collins,In the Air Tonight,52,1,144,,,,
39,up,Queen,Bohemian Rhapsody,58,1,159,,,,
40,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,18,21,,,,
41,down,The Proclaimers,I'm Gonna Be (500 Miles),17,6,155,,,,
42,-,Duran Duran,Ordinary World,-,8,47,,,,
43,-,John Miles,Music,-,3,12,,,,
44,-,Fleetwood Mac,Landslide,-,4,8,,,,
45,-,Lyric Noel,Carol of the Bells,-,45,1,,,,
46,-,Metallica,Master of Puppets,-,1,18,,,,
47,-,Toploader,Dancing In the Moonlight,-,1,139,,,,
48,-,Måneskin,LA FINE,-,48,1,,,,
49,up,Led Zeppelin,Stairway to Heaven,54,12,79,,,,
50,up,Kate Bush,This Woman's Work,99,1,60,,,,
51,-,Oasis,Merry Xmas Everybody,-,51,3,,,,
52,-,Halestorm,Mine,-,52,2,,,,
53,-,The Wailin' Jennys,Long Time Traveller,-,28,3,,,,
54,up,Måneskin,I WANNA BE YOUR SLAVE,81,1,46,,,,
55,down,Shakin' Stevens,Merry Christmas Everyone,38,1,23,,,,
56,-,Don Henley,New York Minute,-,41,6,,,,
57,down,Journey,Don't Stop Believin',16,1,159,,,,
58,up,Queen,We Will Rock You,59,2,138,,,,
59,up,McFly,Walking in the Air,97,2,6,,,,
60,-,Simple Minds,Don't You Forget About Me (Live),-,32,3,,,,
61,-,Heart,Alone,-,6,29,,,,
62,up,Erasure,Sometimes,73,27,6,,,,
63,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,8,7,,,,
64,-,The Waterboys,The Whole of the Moon,-,1,147,96,2019-11-10,96,2019-11-10
65,up,Fleetwood Mac,Rhiannon,72,36,7,,,,
66,down,The Rolling Stones,Paint It Black,36,5,99,,,,
67,-,Fleetwood Mac,Gypsy,-,35,10,,,,
68,down,The Cranberries,Zombie,18,1,159,,,,
69,-,AC/DC,You Shook Me All Night Long,-,4,103,,,,
70,down,Creedence Clearwater Revival,Fortunate Son,61,7,66,,,,
71,-,Duran Duran,Hungry Like the Wolf,-,25,8,,,,
72,-,Gavin DeGraw,I Don't Want to Be,-,58,3,,,,
73,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,35,33,,,,
74,up,Bruce Springsteen,Dancing In the Dark,87,2,119,,,,
75,up,Elvis Presley,Can't Help Falling In Love,90,24,76,,,,
76,down,Within Temptation,The Fire Within,23,23,2,,,,
77,-,AC/DC,Whole Lotta Rosie,-,30,5,,,,
78,down,Fleetwood Mac,Don't Stop,65,23,7,,,,
79,-,Dire Straits,Sultans of Swing,-,12,57,,,,
80,down,Toto,Africa,60,2,132,,,,
81,down,Wolf Larsen,If I Be Wrong,35,35,3,,,,
82,-,"Lemmy Kilmister, Billy F Gibbons & Dave Grohl",Run Rudolph Run,-,82,1,,,,
83,-,Elvis Presley,Jailhouse Rock,-,44,7,,,,
84,up,4 Non Blondes,What's Up?,86,1,83,,,,
85,down,Don Mclean,American Pie,33,5,35,,,,
86,-,U.S.A. for Africa,We Are the World,-,2,7,,,,
87,down,Terry Jacks,Seasons In the Sun,77,58,6,,,,
88,-,Everybody Loves an Outlaw,I See Red,-,1,48,,,,
89,-,Bryan Adams,(Everything I Do) I Do It for You,-,21,40,,,,
90,-,When Rivers Meet,It’s the Time of Year,-,90,1,,,,
91,down,Queen,Don't Stop Me Now,25,1,162,,,,
92,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,1,110,,,,
93,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,17,29,,,,
94,-,Don Henley,The Boys of Summer,-,7,90,92,2019-10-13,92,2019-10-13
95,down,When Rivers Meet,Christmas Is Here,45,45,2,,,,
96,down,Queen,Face It Alone,50,1,9,,,,
97,down,BLACK,Wonderful Life,62,45,9,,,,
98,-,No Resolve,Hallelujah,-,98,1,,,,
99,down,The Beatles,Here Comes the Sun (2019 Mix),56,5,132,,,,
100,down,Mazzy Star,Into Dust,96,4,6,,,,
