Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noel Gallagher's High Flying Birds,Council Skies,1,1,8,,,,
2,up,Bring Me The Horizon,"AmEN! (feat. Lil Uzi Vert, Daryl Palumbo & Glassjaw)",10,2,2,,,,
3,-,The Entitled Sons,These Days,-,1,1,,,,
4,up,Noel Gallagher's High Flying Birds,"Live Forever (Radio 2 Session, 08.09.21)",15,4,2,,,,
5,up,Foo Fighters,Under You,6,1,4,,,,
6,down,Bring Me The Horizon,LosT,4,1,6,,,,
7,up,Peter Gabriel,Road to Joy (Bright-Side Mix),50,7,2,,,,
8,-,James,Sit Down,-,5,83,,,,
9,up,Disturbed,The Sound of Silence,13,1,187,,,,
10,up,Fleetwood Mac,The Chain,19,2,187,,,,
11,-,Stereophonics,Dakota (Decade In The Sun Version),-,2,85,,,,
12,-,W.H.A.M Utd,West Ham Are Massive,-,12,3,,,,
13,up,Noel Gallagher's High Flying Birds,Easy Now,34,1,17,,,,
14,up,Fleetwood Mac,Everywhere,22,1,182,,,,
15,-,James,Sit Down (Orchestral Version),-,15,1,,,,
16,up,Noel Gallagher's High Flying Birds,Pretty Boy,39,1,19,,,,
17,down,Bruce Springsteen,Dancing In the Dark,8,2,133,,,,
18,up,AC/DC,Highway to Hell,43,4,175,,,,
19,up,The Mystery Lights,What Happens When You Turn the Devil Down,62,14,2,,,,
20,up,Evanescence,Bring Me To Life,38,1,175,,,,
21,up,Rod Stewart,The Killing of Georgie (Pt. I and II),69,21,8,,,,
22,up,The Proclaimers,I'm Gonna Be (500 Miles),47,6,173,,,,
23,up,Foo Fighters,Rescued,52,1,8,,,,
24,down,Guns N' Roses,Sweet Child O' Mine,9,1,187,,,,
25,down,AC/DC,Thunderstruck,12,1,178,70,2019-11-17,63,2019-12-08
26,down,Stevie Nicks,Edge of Seventeen,16,1,69,,,,
27,down,Noel Gallagher's High Flying Birds,"Open The Door, See What You Find",3,1,2,,,,
28,up,Fleetwood Mac,Dreams,61,1,175,,,,
29,-,Mantra of the Cosmos,Gorilla Guerilla,-,29,1,,,,
30,down,Noel Gallagher's High Flying Birds,"Think Of A Number (Pet Shop Boys Magic Eye 12"" Remix)",23,23,2,,,,
31,up,Queen,Don't Stop Me Now,32,1,187,,,,
32,up,Fleetwood Mac,Go Your Own Way,33,4,180,,,,
33,down,The Cranberries,Zombie,14,1,184,,,,
34,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,1,126,,,,
35,-,P!nk,Raise Your Glass,-,35,8,,,,
36,-,4 Non Blondes,What's Up?,-,1,98,,,,
37,-,James,Laid (Orchestral Version),-,37,1,,,,
38,-,America,A Horse With No Name,-,38,3,,,,
39,down,The Goo Goo Dolls,Iris,7,1,185,,,,
40,-,The Wears,Rainy Summer,-,40,1,,,,
41,-,LINKIN PARK,Numb,-,6,77,,,,
42,-,James,Sometimes (Orchestral Version),-,39,2,,,,
43,-,Black Veil Brides & VV,Temple of Love (feat. VV),-,43,1,,,,
44,down,The Rolling Stones,Paint It Black,17,5,120,,,,
45,-,James,Laid,-,13,42,,,,
46,up,The Beatles,Here Comes the Sun (2019 Mix),46,5,150,,,,
47,-,Europe,The Final Countdown,-,13,29,,,,
48,down,Eagles,Hotel California,35,5,154,,,,
49,-,AC/DC,You Shook Me All Night Long,-,4,118,,,,
50,down,Journey,Don't Stop Believin',27,3,183,,,,
51,down,Noel Gallagher's High Flying Birds,Mind Games,26,26,2,,,,
52,up,Toto,Africa,97,2,156,,,,
53,down,Erasure,A Little Respect,28,4,154,,,,
54,-,Survivor,Eye of the Tiger,-,7,104,,,,
55,up,Queen,We Are the Champions,99,5,105,,,,
56,down,AC/DC,Back In Black,42,4,185,,,,
57,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,8,33,,,,
58,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,2,14,,,,
59,-,The Coltens,Babylon,-,59,1,,,,
60,-,Metallica,Enter Sandman,-,3,111,,,,
61,-,Elvis Costello & The Attractions,Oliver's Army,-,2,6,,,,
62,up,The Rolling Stones,Sympathy for the Devil,85,7,17,,,,
63,down,Bon Jovi,Livin' On a Prayer,24,4,115,,,,
64,down,Lauren Ash,Now I Know,20,20,2,,,,
65,-,Ram Jam,Black Betty,-,22,9,,,,
66,down,Aerosmith,Dream On,36,1,40,,,,
67,-,Paul Weller,Broken Stones,-,61,6,,,,
68,-,Elvis Presley,Can't Help Falling In Love,-,24,94,,,,
69,-,The Bracknall,Ethereal,-,69,1,,,,
70,-,Bruce Springsteen,I'm on Fire,-,16,23,,,,
71,-,LINKIN PARK,In the End,-,3,125,,,,
72,down,Tina Turner,Proud Mary,2,2,3,,,,
73,-,James,Say Something (Orchestral Version),-,73,1,,,,
74,-,Elvis Presley,Jailhouse Rock,-,44,8,,,,
75,down,The Outfield,Your Love,25,2,48,,,,
76,down,Foo Fighters,Show Me How,5,5,3,,,,
77,-,Iggy Pop,The Passenger,-,30,8,,,,
78,-,Kiss,I Was Made for Lovin' You,-,5,15,,,,
79,down,Far From Saints,Screaming Hallelujah,65,1,3,,,,
80,-,Don Henley,The Boys of Summer,-,7,99,92,2019-10-13,92,2019-10-13
81,-,Pulp,Disco 2000,-,36,16,,,,
82,-,Duran Duran,Ordinary World,-,8,62,,,,
83,-,Brent Morgan,Some Days,-,83,1,,,,
84,-,James,She's A Star (Orchestral Version),-,40,2,,,,
85,-,James,Sometimes,-,85,1,,,,
86,-,Linkin Park & Jay-Z,Numb / Encore,-,17,102,,,,
87,-,Pretenders,Let the Sun Come In,-,52,2,,,,
88,-,Roxy Music,More Than This,-,11,10,,,,
89,up,Fleetwood Mac,Little Lies,100,12,81,,,,
90,-,Van Halen,Jump,-,3,34,,,,
91,up,Elvis Presley,Suspicious Minds,95,3,87,,,,
92,-,The Entitled Sons,Unconditional,-,20,3,,,,
93,-,Billy Joel,Piano Man (Radio Edit),-,7,17,,,,
94,down,Bruce Springsteen,Glory Days,66,33,4,,,,
95,-,The Entitled Sons,It's Time,-,88,1,,,,
96,-,Greta Van Fleet,Farewell For Now,-,96,1,,,,
97,-,Rage Against the Machine,Killing In the Name,-,19,57,,,,
98,down,The Proclaimers,Sunshine On Leith,58,1,60,,,,
99,down,Phil Collins,In the Air Tonight,37,1,166,,,,
100,-,T. Rex,I Love to Boogie,-,50,9,,,,
