Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Angry,1,1,3,,,,
2,up,The Cranberries,Zombie,2,1,199,,,,
3,up,Stevie Nicks,Edge of Seventeen,5,1,84,,,,
4,down,Fleetwood Mac,Everywhere,3,1,197,,,,
5,-,blink-182,ONE MORE TIME,-,2,1,,,,
6,down,AC/DC,Thunderstruck,4,1,193,70,2019-11-17,63,2019-12-08
7,up,Disturbed,The Sound of Silence,8,1,202,,,,
8,up,Fleetwood Mac,The Chain,16,2,202,,,,
9,up,The Goo Goo Dolls,Iris,22,1,200,,,,
10,up,Wheatus,Teenage Dirtbag,36,10,14,,,,
11,up,Evanescence,Bring Me To Life,23,1,189,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,30,1,202,,,,
13,down,Metallica,Enter Sandman,6,3,126,,,,
14,down,Fleetwood Mac,Dreams,10,1,189,,,,
15,up,The Refreshments,Riverboat Queen,27,15,3,,,,
16,-,blink-182,MORE THAN YOU KNOW,-,12,1,,,,
17,up,Queen,Don't Stop Me Now,51,1,201,,,,
18,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,14,8,47,,,,
19,down,Bon Jovi,Livin' On a Prayer,13,4,130,,,,
20,up,Queen,Bohemian Rhapsody,91,1,189,,,,
21,down,Fleetwood Mac,Go Your Own Way,18,4,194,,,,
22,down,Journey,Don't Stop Believin',7,1,198,,,,
23,up,AC/DC,Back In Black,61,4,199,,,,
24,up,LINKIN PARK,In the End,28,3,139,,,,
25,down,Keane,Somewhere Only We Know,11,3,140,,,,
26,down,Fleetwood Mac,Songbird,17,3,29,,,,
27,down,Toto,Africa,15,2,171,,,,
28,-,Heart,These Dreams,-,28,4,,,,
29,-,blink-182,EDGING,-,4,9,,,,
30,-,Thirty Seconds to Mars,The Kill (Bury Me),-,4,1,,,,
31,-,4 Non Blondes,What's Up?,-,1,110,,,,
32,up,Dire Straits,Sultans of Swing,66,12,62,,,,
33,-,Against The Current,silent stranger,-,33,1,,,,
34,up,Aerosmith,Dream On,38,1,53,,,,
35,up,Train,Drops of Jupiter,47,1,96,,,,
36,down,Talk Talk,It's My Life,32,9,37,,,,
37,down,Metallica,Nothing Else Matters,20,3,117,,,,
38,up,Eagles,Hotel California,39,5,169,,,,
39,down,Led Zeppelin,Stairway to Heaven,34,28,16,,,,
40,up,Everybody Loves an Outlaw,I See Red,97,1,69,,,,
41,-,Florence Black,Look Up,-,41,1,,,,
42,up,Bruce Springsteen,Dancing In the Dark,56,2,148,,,,
43,down,Starship,Nothing's Gonna Stop Us Now,26,3,43,,,,
44,-,Tom Petty,Runnin' Down a Dream,-,44,1,,,,
45,up,Creedence Clearwater Revival,Fortunate Son,55,13,38,,,,
46,-,Steven Wilson,What Life Brings,-,46,1,,,,
47,-,Jim Croce,Time In a Bottle,-,47,1,,,,
48,-,LINKIN PARK,Numb,-,6,85,,,,
49,down,Måneskin,I WANNA BE YOUR SLAVE,33,1,54,,,,
50,up,Pulp,Common People,78,20,44,,,,
51,up,Gerry & The Pacemakers,You'll Never Walk Alone,74,1,130,,,,
52,down,Cutting Crew,(I Just) Died in Your Arms Tonight,48,15,9,,,,
53,-,James Blunt,You're Beautiful,-,16,8,,,,
54,-,The Gers Collective,The Famous RFC (feat. Damien Hendry),-,39,1,,,,
55,-,Billy Idol,Rebel Yell,-,8,25,,,,
56,up,Toto,Hold the Line,92,17,12,,,,
57,up,Van Morrison,Brown Eyed Girl,99,19,104,,,,
58,up,Busted,Year 3000,81,1,15,,,,
59,down,Fleetwood Mac,Little Lies,58,12,92,,,,
60,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],37,1,41,,,,
61,up,blink-182,All the Small Things,71,10,47,,,,
62,-,U2,With or Without You,-,6,32,,,,
63,-,Dolly Parton,What’s Up? (feat. Linda Perry),-,63,1,,,,
64,-,The Temper Trap,Sweet Disposition,-,1,38,,,,
65,down,The Proclaimers,I'm Gonna Be (500 Miles),41,6,186,,,,
66,-,The Kairos,Suspend,-,66,1,,,,
67,down,AC/DC,Highway to Hell,31,4,186,,,,
68,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,18,35,,,,
69,-,Supertramp,Crime of the Century,-,69,1,,,,
70,down,Nickelback,How You Remind Me,40,7,84,,,,
71,-,Bad Omens,Just Pretend,-,23,16,,,,
72,-,Newton Faulkner,Dream Catch Me,-,25,22,,,,
73,-,Phil Collins,Two Hearts (2016 Remastered),-,62,2,,,,
74,-,Santana,Smooth (feat. Rob Thomas),-,29,18,,,,
75,-,The Mamas & The Papas,California Dreamin',-,34,24,,,,
76,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,3,21,,,,
77,-,Nickelback,Rockstar,-,15,105,,,,
78,up,The Beatles,Here Comes the Sun (2019 Mix),96,5,162,,,,
79,-,Spacehog,In the Meantime,-,2,13,,,,
80,-,T. Rex,I Love to Boogie,-,50,12,,,,
81,down,AC/DC,You Shook Me All Night Long,24,4,126,,,,
82,down,REO Speedwagon,Can't Fight This Feeling,35,1,24,,,,
83,-,Tom Odell,Another Love,-,1,28,,,,
84,down,Phil Collins,In the Air Tonight,52,1,179,,,,
85,-,Queen,You're My Best Friend,-,11,148,,,,
86,-,Pretenders,Brass in Pocket (2009 Remaster),-,86,2,,,,
87,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,30,28,,,,
88,-,David Bowie,Space Oddity,-,87,1,,,,
89,-,Limp Bizkit,Behind Blue Eyes,-,41,3,,,,
90,down,The Proclaimers,I'm On My Way,21,21,10,,,,
91,-,Whitesnake,Here I Go Again,-,35,21,,,,
92,-,Led Zeppelin,Kashmir,-,16,7,,,,
93,-,Maroon 5,She Will Be Loved (Radio Mix),-,77,1,,,,
94,-,Guns N' Roses,Welcome to the Jungle,-,5,46,,,,
95,-,LINKIN PARK,One More Light,-,95,2,,,,
96,down,Survivor,Eye of the Tiger,75,7,110,,,,
97,down,Erasure,A Little Respect,29,4,168,,,,
98,down,Måneskin,HONEY (ARE U COMING?),9,3,4,,,,
99,-,P.O.D.,DROP (feat. Randy Blythe),-,99,1,,,,
100,down,Keane,Everybody's Changing,50,13,30,,,,
