Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,2,1,149,,,,
2,up,Tom Odell,Another Love,6,1,13,,,,
3,up,Nickelback,San Quentin,3,3,2,,,,
4,up,Queen,Don't Stop Me Now,7,1,149,,,,
5,down,The Goo Goo Dolls,Iris,4,1,147,,,,
6,up,AC/DC,Thunderstruck,9,1,141,70,2019-11-17,63,2019-12-08
7,up,Metallica,Master of Puppets,11,1,12,,,,
8,up,Evanescence,Bring Me To Life,8,1,137,,,,
9,up,Stereophonics,Dakota (Decade In The Sun Version),30,2,72,,,,
10,up,AC/DC,Back In Black,17,4,148,,,,
11,up,Queen,Bohemian Rhapsody,40,1,148,,,,
12,up,Metallica,Enter Sandman,14,6,48,,,,
13,up,The Cranberries,Zombie,20,1,146,,,,
14,up,Elvis Presley,Suspicious Minds,35,3,59,,,,
15,down,Everybody Loves an Outlaw,I See Red,1,1,37,,,,
16,up,Queen,We Will Rock You,31,2,129,,,,
17,up,Fleetwood Mac,Everywhere,62,1,146,,,,
18,up,Guns N' Roses,November Rain,29,3,49,,,,
19,up,Guns N' Roses,Welcome to the Jungle,24,5,28,,,,
20,up,The Beatles,Here Comes the Sun (2019 Mix),50,5,122,,,,
21,down,Disturbed,The Sound of Silence,10,1,149,,,,
22,up,Fleetwood Mac,The Chain,26,2,149,,,,
23,-,Twister,Secrets,-,23,1,,,,
24,up,Toto,Africa,48,2,120,,,,
25,up,AC/DC,Highway to Hell,42,4,139,,,,
26,down,Nirvana,Smells Like Teen Spirit,18,3,55,,,,
27,-,Feral Family,Cairo,-,27,1,,,,
28,up,Kate Bush,This Woman's Work,77,1,52,,,,
29,down,Metallica,Nothing Else Matters,21,1,48,,,,
30,up,AC/DC,You Shook Me All Night Long,34,4,98,,,,
31,up,Phil Collins,In the Air Tonight,72,1,132,,,,
32,-,Erasure,A Little Respect,-,4,126,,,,
33,down,Fleetwood Mac,Dreams,23,1,139,,,,
34,up,The Rolling Stones,Gimme Shelter,65,3,53,,,,
35,up,Toploader,Dancing In the Moonlight,64,1,131,,,,
36,down,Keane,Somewhere Only We Know,32,3,94,,,,
37,-,Queen,These Are the Days of Our Lives,-,7,33,,,,
38,down,Guns N' Roses,Paradise City,27,4,46,,,,
39,-,Suede,She Still Leads Me On,-,10,8,,,,
40,down,Ghost,Mary on a Cross,25,3,6,,,,
41,up,Jack Johnson,Better Together,57,12,102,,,,
42,up,Queen,You're My Best Friend,97,11,121,,,,
43,-,Billy Joel,Piano Man (Radio Edit),-,7,10,,,,
44,-,Nickelback,How You Remind Me,-,15,52,,,,
45,-,Suede,The Only Way I Can Love You,-,45,1,,,,
46,up,4 Non Blondes,What's Up?,66,1,77,,,,
47,-,Linkin Park & Jay-Z,Numb / Encore,-,17,79,,,,
48,-,Eagles,Hotel California,-,5,127,,,,
49,down,Journey,Don't Stop Believin',15,1,146,,,,
50,down,Pink Floyd,Wish You Were Here,49,31,19,,,,
51,-,The Motors,Airport,-,51,2,,,,
52,up,System Of A Down,Chop Suey!,80,50,10,,,,
53,-,Poco,Rose of Cimarron,-,53,2,,,,
54,-,Orson,No Tomorrow,-,54,4,,,,
55,up,The Outfield,Your Love,73,2,17,,,,
56,down,LINKIN PARK,In the End,36,3,91,,,,
57,-,Manic Street Preachers,Autumnsong,-,57,1,,,,
58,down,Stevie Nicks,Edge of Seventeen (Remastered),45,1,90,,,,
59,up,Nickelback,Rockstar,74,20,80,,,,
60,down,The Proclaimers,I'm Gonna Be (500 Miles),56,6,142,,,,
61,-,Roxy Music,More Than This,-,11,9,,,,
62,-,Talk Talk,It's Getting Late In the Evening,-,62,1,,,,
63,-,Robbie Williams,Angels (2004 - Remaster),-,15,36,,,,
64,-,LINKIN PARK,What I've Done,-,45,21,,,,
65,down,Simon & Garfunkel,Bridge Over Troubled Water,54,34,6,,,,
66,down,The Waterboys,The Whole of the Moon,41,1,136,96,2019-11-10,96,2019-11-10
67,-,Christopher Cross,Sailing,-,46,14,,,,
68,down,Gerry & The Pacemakers,You'll Never Walk Alone,44,1,106,,,,
69,-,Peter Gabriel,Solsbury Hill,-,41,14,,,,
70,-,Paul Weller,Wild Wood,-,43,3,,,,
71,-,Neil Young,Harvest Moon,-,5,19,,,,
72,-,Survivor,Eye of the Tiger,-,7,85,,,,
73,down,Fleetwood Mac,Go Your Own Way,22,4,144,,,,
74,-,Bryan Adams,(Everything I Do) I Do It for You,-,21,39,,,,
75,down,Bring Me The Horizon,sTraNgeRs,33,3,11,,,,
76,-,Buffalo Springfield,For What It's Worth,-,3,13,,,,
77,down,Starship,Nothing's Gonna Stop Us Now,76,3,29,,,,
78,-,Nirvana,Something In the Way,-,1,11,,,,
79,-,Pastel,S.O.H.O,-,79,1,,,,
80,-,China Crisis,Christian (Extended Mix),-,80,1,,,,
81,-,Genesis,Follow You Follow Me,-,24,6,,,,
82,-,Duran Duran,Ordinary World,-,8,45,,,,
83,-,Papa Roach,Last Resort,-,33,11,,,,
84,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,18,12,,,,
85,-,Counting Crows,Mr. Jones,-,59,4,,,,
86,-,Bruce Springsteen,Dancing In the Dark,-,2,108,,,,
87,-,Jimmy Eat World,The Middle,-,27,13,,,,
88,down,Sting,Fields of Gold,58,18,18,,,,
89,-,Meat Loaf,Bat Out of Hell,-,2,60,,,,
90,-,The Rolling Stones,Paint It Black,-,5,88,,,,
91,down,Peter Gabriel,Don't Give Up,28,4,27,,,,
92,up,LINKIN PARK,Numb,100,6,52,,,,
93,-,Ronan Keating,If Tomorrow Never Comes,-,85,2,,,,
94,-,Heart,These Dreams,-,28,3,,,,
95,down,blink-182,I Miss You,93,9,20,,,,
96,-,Toto,Hold the Line,-,17,3,,,,
97,down,Sex Pistols,God Save the Queen,12,1,6,,,,
98,-,Willy Mason,Oxygen,-,98,1,,,,
99,-,Led Zeppelin,Immigrant Song,-,21,60,,,,
100,-,David Bowie,Medley: The Jean Genie / Love Me Do / The Jean Genie (Live) [feat. Jeff Beck],-,100,1,,,,
