Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,0,,,,
2,up,Queen,Don't Stop Me Now,6,1,0,,,,
3,up,Metallica,Enter Sandman,5,3,0,,,,
4,up,Fleetwood Mac,The Chain,7,2,0,,,,
5,down,Queen,We Will Rock You,4,2,0,,,,
6,down,Queen,Somebody to Love,2,2,0,,,,
7,down,Disturbed,The Sound of Silence,3,1,0,,,,
8,-,Bruce Springsteen,Rhinestone Cowboy (Film Version),-,8,0,,,,
9,up,Journey,Don't Stop Believin',26,1,0,,,,
10,down,Fleetwood Mac,Go Your Own Way,9,4,0,,,,
11,down,Metallica,Nothing Else Matters,10,3,0,,,,
12,up,Evanescence,Bring Me To Life,41,1,0,,,,
13,up,Queen,We Are the Champions,13,5,0,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,19,1,0,,,,
15,up,Jeff Lynne's ELO,From Out of Nowhere,17,2,0,,,,
16,-,Hollywood Undead,Already Dead,-,16,0,,,,
17,down,The Goo Goo Dolls,Iris,8,1,0,,,,
18,-,Damian,The Time Warp,-,10,0,,,,
19,up,Keane,Somewhere Only We Know,28,3,0,,,,
20,up,The Cranberries,Zombie,20,1,0,,,,
21,up,Queen,I Want To Break Free,24,2,0,,,,
22,down,Toto,Africa,18,2,0,,,,
23,down,Queen,Another One Bites the Dust,12,8,0,,,,
24,down,Queen,Radio Ga Ga,11,3,0,,,,
25,up,Bryan Adams,Summer Of '69,43,2,0,,,,
26,up,Bon Jovi,Livin' On a Prayer,51,4,0,,,,
27,down,Queen,Who Wants To Live Forever,16,9,0,,,,
28,up,The Proclaimers,I'm Gonna Be (500 Miles),37,6,0,,,,
29,up,AC/DC,Thunderstruck,49,1,0,70,2019-11-17,63,2019-12-08
30,-,Fleetwood Mac,Landslide,-,4,0,,,,
31,up,Queen,The Show Must Go On,46,23,0,,,,
32,up,James Blunt,You're Beautiful,32,16,0,,,,
33,up,Breathe,Hands to Heaven,48,27,0,,,,
34,down,Bruce Springsteen,Dancing In the Dark,30,2,0,,,,
35,down,Fleetwood Mac,Everywhere,29,1,0,,,,
36,down,AC/DC,Back In Black,15,4,0,,,,
37,down,AC/DC,Highway to Hell,21,4,0,,,,
38,up,Queen,These Are the Days of Our Lives,44,7,0,,,,
39,down,Cream,White Room,22,5,0,,,,
40,up,Survivor,Eye of the Tiger,55,7,0,,,,
41,down,The Waterboys,The Whole of the Moon,34,1,0,96,2019-11-10,96,2019-11-10
42,down,Queen,Love of My Life (Remastered 2011),23,22,0,,,,
43,up,The Beatles,Hey Jude,98,16,0,,,,
44,up,Coldplay,Clocks,97,27,0,,,,
45,-,Jeff Lynne's ELO,Time of Our Life,-,45,0,,,,
46,down,Queen,Under Pressure (feat. David Bowie),31,20,0,,,,
47,down,Elton John,Saturday Night’s Alright (For Fighting) [Remastered],33,10,0,,,,
48,up,Van Morrison,Brown Eyed Girl,99,19,0,,,,
49,up,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],100,29,0,,,,
50,-,John Denver,"Take Me Home, Country Roads",-,50,0,,,,
51,up,Keane,Everybody's Changing,67,26,0,,,,
52,up,Peter Gabriel,Solsbury Hill,72,41,0,,,,
53,-,Stereophonics,Maybe Tomorrow (Decade In The Sun Version),-,38,0,,,,
54,-,Bloodhound Gang,The Bad Touch,-,54,0,,,,
55,-,Stereophonics,Handbags and Gladrags (Decade In The Sun Version),-,32,0,,,,
56,-,Don Henley,New York Minute,-,41,0,,,,
57,-,Creedence Clearwater Revival,Bad Moon Rising,-,6,0,,,,
58,-,Stereophonics,Dakota (Decade In The Sun Version),-,2,0,,,,
59,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,15,0,,,,
60,down,Eagles,Hotel California,52,5,0,,,,
61,-,The Police,Every Little Thing She Does Is Magic,-,36,0,,,,
62,up,The Beatles,Here Comes the Sun,65,7,0,,,,
63,-,Chuck Berry,You Never Can Tell,-,13,0,,,,
64,down,Marilyn Manson,God's Gonna Cut You Down,14,14,0,,,,
65,-,Nickelback,How You Remind Me,-,15,0,,,,
66,-,Erasure,A Little Respect,-,4,0,,,,
67,down,Radio Company,Sounds of Someday,50,50,0,,,,
68,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,71,8,0,,,,
69,-,The Mamas & The Papas,California Dreamin',-,34,0,,,,
70,down,R.E.M.,Losing My Religion,58,2,0,,,,
71,down,Chris Isaak,Wicked Game (Remastered Version),40,15,0,,,,
72,up,The Rolling Stones,Paint It Black,83,5,0,,,,
73,down,Eric Clapton & Derek & The Dominos,Layla,53,27,0,,,,
74,down,Bryan Adams,When You're Gone (feat. Melanie C),56,30,0,,,,
75,-,The Beatles,In My Life,-,2,0,,,,
76,down,Lou Reed,Walk On the Wild Side,25,25,0,,,,
77,down,Queen,Killer Queen,66,31,0,,,,
78,down,Phil Collins,In the Air Tonight,54,1,0,,,,
79,down,Bryan Adams,(Everything I Do) I Do It for You,74,21,0,,,,
80,down,R.E.M.,Everybody Hurts,36,2,0,,,,
81,-,Bad Wolves,Zombie,-,46,0,,,,
82,up,INXS,Never Tear Us Apart,96,3,0,,,,
83,down,Fleetwood Mac,Dreams,59,1,0,,,,
84,-,Elvis Presley,Such a Night,-,84,0,,,,
85,-,Bruce Hornsby & The Range,The Way It Is,-,70,0,,,,
86,down,Toploader,Dancing In the Moonlight,39,1,0,,,,
87,-,James,Sit Down,-,5,0,,,,
88,down,Stevie Nicks,Edge of Seventeen,42,1,0,,,,
89,-,Bruce Springsteen,The Wayfarer,-,89,0,,,,
90,down,AC/DC,You Shook Me All Night Long,68,4,0,,,,
91,-,The Rolling Stones,Gimme Shelter,-,27,0,,,,
92,-,The Sundays,Here's Where the Story Ends,-,92,0,,,,
93,down,Peter Gabriel,Don't Give Up,38,4,0,,,,
94,down,Queen,Crazy Little Thing Called Love,60,50,0,,,,
95,-,Jimmy Eat World,The Middle,-,27,0,,,,
96,-,Whitesnake,Here I Go Again,-,35,0,,,,
97,down,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),86,2,0,,,,
98,-,Jack Johnson,Better Together,-,12,0,,,,
99,down,Gerry Rafferty,Baker Street,81,6,0,,,,
100,-,Queen,Fat Bottomed Girls,-,17,0,,,,
