Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,46,,,,
2,up,Bruce Springsteen,Ghosts,2,2,6,,,,
3,up,Bring Me The Horizon,Teardrops,15,2,2,,,,
4,up,Woman & Brian May,"I'm a Woman (feat. Kerry Ellis, Gina Murray, A-J Casey & Mazz Murray)",21,4,2,,,,
5,down,AC/DC,Shot in the Dark,4,3,4,,,,
6,up,Bruce Springsteen,One Minute You're Here,27,6,2,,,,
7,-,Tenacious D,Time Warp,-,7,1,,,,
8,up,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],36,8,20,,,,
9,up,Bruce Springsteen,Letter To You,13,2,7,,,,
10,down,The Cranberries,Zombie,7,1,51,,,,
11,up,Phil Collins,In the Air Tonight,28,1,39,,,,
12,down,Fleetwood Mac,Go Your Own Way,10,4,52,,,,
13,down,Travis,The Only Thing (feat. Susanna Hoffs),5,1,10,,,,
14,down,Fleetwood Mac,The Chain,9,2,52,,,,
15,up,AC/DC,Highway to Hell,81,4,50,,,,
16,up,Disturbed,The Sound of Silence,17,1,52,,,,
17,up,AC/DC,Back In Black,31,4,52,,,,
18,-,Metallica,Enter Sandman,-,3,49,,,,
19,down,Zach Sobiech,Clouds,6,6,3,,,,
20,up,Guns N' Roses,Sweet Child O' Mine,30,1,52,,,,
21,up,Bruce Springsteen,I'll See You In My Dreams,35,1,2,,,,
22,up,Bruce Springsteen,Dancing In the Dark,23,2,38,,,,
23,down,Architects,Animals,3,3,2,,,,
24,up,Evanescence,Bring Me To Life,29,1,50,,,,
25,down,Queen,Bohemian Rhapsody,14,1,52,,,,
26,-,Crowded House,Whatever You Want,-,26,1,,,,
27,down,AC/DC,Thunderstruck,24,1,44,70,2019-11-17,63,2019-12-08
28,down,The Goo Goo Dolls,Iris,22,1,52,,,,
29,down,Redbone,Come and Get Your Love,12,12,10,,,,
30,down,Queen,Don't Stop Me Now,16,1,52,,,,
31,up,LINKIN PARK,In the End,43,3,3,,,,
32,-,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),-,13,1,,,,
33,down,Turin Brakes,Save You,11,11,2,,,,
34,-,Bring Me The Horizon,1x1 (feat. Nova Twins),-,32,1,,,,
35,-,Cliff Richard,Miss You Nights,-,35,2,,,,
36,up,Bring Me The Horizon,Obey (with YUNGBLUD),88,1,9,,,,
37,-,Bring Me The Horizon,One Day The Only Butterflies Left Will Be In Your Chest As You March Towards Your Death (feat. Amy Lee),-,37,1,,,,
38,down,Toploader,Dancing In the Moonlight,20,1,47,,,,
39,up,Bruce Springsteen,House Of A Thousand Guitars,41,39,2,,,,
40,-,Chris Isaak,Wicked Game (Remastered Version),-,15,38,,,,
41,-,Bring Me The Horizon,Parasite Eve,-,1,16,,,,
42,up,Gerry & The Pacemakers,You'll Never Walk Alone,61,1,30,,,,
43,-,Creedence Clearwater Revival,Bad Moon Rising,-,6,11,,,,
44,-,The Cult,She Sells Sanctuary,-,14,11,,,,
45,-,Cartoons,Witch Doctor,-,23,1,,,,
46,-,Christopher Cross,Sailing,-,46,6,,,,
47,up,R.E.M.,Everybody Hurts,87,2,41,,,,
48,down,Queen,Radio Ga Ga,8,3,40,,,,
49,-,Edward Sharpe & The Magnetic Zeros,Home,-,36,6,,,,
50,up,Bruce Springsteen,Burnin' Train,52,50,2,,,,
51,up,AC/DC,You Shook Me All Night Long,96,4,34,,,,
52,down,Blue Öyster Cult,(Don't Fear) The Reaper,51,17,10,,,,
53,-,Thy Art Is Murder,Killing Season,-,53,1,,,,
54,down,Sinéad O'Connor,Nothing Compares 2 U,34,6,22,,,,
55,-,Jack Johnson,Better Together,-,12,32,,,,
56,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,56,1,,,,
57,-,Billy Joel,"Lullabye (Goodnight, My Angel)",-,57,1,,,,
58,up,Eagles,Hotel California,84,5,43,,,,
59,-,Bring Me The Horizon,Ludens,-,3,12,,,,
60,-,Gallagher & Lyle,I Wanna Stay with You,-,60,1,,,,
61,-,Split Enz,I Got You,-,40,1,,,,
62,-,Warren Zevon,Werewolves of London (Remastered),-,32,1,,,,
63,-,Guns N' Roses,Paradise City,-,4,16,,,,
64,up,Don Henley,The Boys of Summer,86,7,32,92,2019-10-13,92,2019-10-13
65,down,Queen,I Want To Break Free,62,2,36,,,,
66,-,"Bobby ""Boris"" Pickett",Monster Mash,-,38,1,,,,
67,-,The Wannadies,You & Me Song,-,6,6,,,,
68,up,Billy Joel,We Didn't Start the Fire,76,6,24,,,,
69,-,Bryan Adams,Summer Of '69,-,2,40,,,,
70,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,2,1,,,,
71,-,Rob Zombie,The Triumph of King Freak (A Crypt of Preservation and Superstition),-,71,1,,,,
72,-,Dream State,Monsters,-,72,1,,,,
73,down,Everybody Loves an Outlaw,I See Red,38,1,16,,,,
74,-,Creedence Clearwater Revival,Fortunate Son,-,7,6,,,,
75,down,Fleetwood Mac,Everywhere,18,1,50,,,,
76,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,5,7,,,,
77,down,Metallica,Nothing Else Matters,58,3,50,,,,
78,down,Fleetwood Mac,Dreams,32,21,7,94,2020-10-18,94,2020-10-18
79,-,Steven Wilson,KING GHOST,-,79,1,,,,
80,down,The White Stripes,Seven Nation Army,56,27,3,,,,
81,-,Linkin Park & Jay-Z,Numb / Encore,-,17,32,,,,
82,-,Miles Guo,Fight for Hong Kong,-,36,1,,,,
83,-,Alice Cooper,Poison,-,34,1,,,,
84,-,Led Zeppelin,Whole Lotta Love,-,32,6,,,,
85,down,Elvis Presley,Can't Help Falling In Love,74,24,34,,,,
86,-,Queen,You're My Best Friend,-,11,33,,,,
87,down,Sheryl Crow,I Shall Believe,68,13,3,,,,
88,-,Bring Me The Horizon,"Dear Diary,",-,88,1,,,,
89,down,The Waterboys,The Whole of the Moon,47,1,52,96,2019-11-10,96,2019-11-10
90,down,Toto,Africa,57,2,50,,,,
91,down,Journey,Don't Stop Believin',44,1,52,,,,
92,-,Bruce Springsteen,I'm on Fire,-,16,4,,,,
93,-,The Jam,That's Entertainment,-,31,3,,,,
94,down,The Temper Trap,Sweet Disposition,33,1,6,,,,
95,-,Meat Loaf,Bat Out of Hell,-,2,20,,,,
96,down,Queen,We Will Rock You,49,2,50,,,,
97,-,Heart,Alone,-,6,12,,,,
98,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,29,,,,
99,down,Led Zeppelin,Stairway to Heaven,45,12,20,,,,
100,down,The Proclaimers,I'm Gonna Be (500 Miles),80,6,52,,,,
