Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'll See You In My Dreams,3,1,9,,,,
2,up,Fleetwood Mac,Dreams,6,1,71,,,,
3,up,Texas,Mr Haze,12,1,3,,,,
4,up,Fleetwood Mac,The Chain,13,2,77,,,,
5,down,Royal Blood,Boilermaker,2,2,2,,,,
6,down,The Beatles,Here Comes the Sun (2019 Mix),5,5,52,,,,
7,up,Imelda May,"Made to Love (feat. Ron Wood, Gina Martin & Dr Shola Mos-Shogbamimu)",28,7,7,,,,
8,up,Royal Blood,Typhoons,22,1,14,,,,
9,up,AC/DC,Back In Black,14,4,77,,,,
10,up,Fleetwood Mac,Everywhere,17,1,75,,,,
11,up,AC/DC,Thunderstruck,20,1,69,70,2019-11-17,63,2019-12-08
12,up,Imelda May,11 Past The Hour,27,12,2,,,,
13,down,Disturbed,The Sound of Silence,9,1,77,,,,
14,down,Evanescence,Bring Me To Life,11,1,69,,,,
15,up,Phil Collins,In the Air Tonight,15,1,64,,,,
16,up,ONE OK ROCK,Renegades,26,16,2,,,,
17,up,Fleetwood Mac,Go Your Own Way,21,4,76,,,,
18,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,15,11,,,,
19,up,Foo Fighters,Waiting on a War,33,1,15,,,,
20,down,Bruce Springsteen,Dancing In the Dark,10,2,55,,,,
21,down,Queen,Don't Stop Me Now,8,1,77,,,,
22,down,Snow Patrol,Chasing Cars,1,1,7,,,,
23,-,Meat Loaf,Bat Out of Hell,-,2,29,,,,
24,up,Fleetwood Mac,Little Lies,55,12,34,,,,
25,up,Queen,Bohemian Rhapsody,25,1,77,,,,
26,up,Duran Duran,Ordinary World,29,8,18,,,,
27,down,The Cranberries,Zombie,4,1,75,,,,
28,down,Guns N' Roses,Sweet Child O' Mine,19,1,77,,,,
29,up,AC/DC,You Shook Me All Night Long,47,4,54,,,,
30,-,Train,Drops of Jupiter,-,1,38,,,,
31,up,Toto,Africa,48,2,72,,,,
32,up,Metallica,Nothing Else Matters,43,3,73,,,,
33,down,Journey,Don't Stop Believin',24,6,76,,,,
34,up,Chris Isaak,Wicked Game (Remastered Version),45,15,45,,,,
35,-,Steve Steinman,Take a Leap of Faith,-,24,1,,,,
36,-,Falling In Reverse,Popular Monster,-,9,8,,,,
37,up,Stevie Nicks,Edge of Seventeen (Remastered),42,1,27,,,,
38,down,The Goo Goo Dolls,Iris,23,1,77,,,,
39,up,The Proclaimers,I'm Gonna Be (500 Miles),59,6,77,,,,
40,down,Metallica,Enter Sandman,38,3,73,,,,
41,-,Van Morrison,Brown Eyed Girl,-,19,42,,,,
42,up,Pigbag,"Papa's Got a Brand New Pigbag (12"" Verison)",63,42,2,,,,
43,-,Del Amitri,It's Feelings,-,43,3,,,,
44,-,The Fallen State,River,-,44,1,,,,
45,-,Lou Reed,Walk On the Wild Side,-,25,1,,,,
46,-,The Proclaimers,Sunshine On Leith,-,1,31,,,,
47,-,Creedence Clearwater Revival,Fortunate Son,-,7,20,,,,
48,down,Queen,You're My Best Friend,39,11,58,,,,
49,up,Aphrodite's Child,The Four Horsemen,69,4,2,,,,
50,-,Violet Grohl & Dave Grohl,Nausea,-,50,1,,,,
51,down,4 Non Blondes,What's Up?,40,1,42,,,,
52,-,Robert Plant,Big Log,-,28,6,,,,
53,down,Mark Sharp & the Bicycle Thieves,Sink or Swim,7,7,2,,,,
54,up,Erasure,A Little Respect,74,4,60,,,,
55,down,Toploader,Dancing In the Moonlight,32,1,72,,,,
56,-,Kid Rock,All Summer Long,-,49,1,,,,
57,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,3,4,,,,
58,up,Jack Johnson,Better Together,90,12,48,,,,
59,-,Dr. Hook,A Little Bit More (Single Version),-,59,1,,,,
60,up,The Police,Every Breath You Take,95,22,19,,,,
61,-,John Reilly,LALALA (Bulletproof),-,61,1,,,,
62,-,The Doobie Brothers,Listen to the Music,-,62,1,,,,
63,-,Heart,Alone,-,6,18,,,,
64,up,The Offspring,Let The Bad Times Roll,88,18,3,,,,
65,-,Meat Loaf,Two Out of Three Ain't Bad,-,4,6,,,,
66,-,Rod Stewart,Forever Young,-,66,1,,,,
67,-,Status Quo,Rockin' All Over the World,-,33,1,,,,
68,-,Fleetwood Mac,Gypsy,-,35,4,,,,
69,-,Starship,Nothing's Gonna Stop Us Now,-,3,12,,,,
70,-,Bruce Springsteen,I'm on Fire,-,16,8,,,,
71,down,The Struts & paris jackson,Low Key In Love,44,44,2,,,,
72,down,AC/DC,Highway to Hell,31,4,74,,,,
73,-,Dexys Midnight Runners,Come On Eileen,-,35,6,,,,
74,-,Wanda Jackson,Whirlpool,-,74,3,,,,
75,-,Billy Joel,We Didn't Start the Fire,-,6,41,,,,
76,down,Imelda May,Diamonds,16,16,2,,,,
77,-,The Hunna,Bad Place,-,77,1,,,,
78,-,Nickelback,How You Remind Me,-,15,25,,,,
79,-,Paul McCartney & Khruangbin,Pretty Boys,-,79,1,,,,
80,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,32,4,,,,
81,-,The Rolling Stones,Gimme Shelter,-,3,16,,,,
82,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,1,49,,,,
83,-,Crowded House,Don't Dream It's Over,-,17,3,,,,
84,-,R.E.M.,Losing My Religion,-,2,63,,,,
85,-,Bruce Springsteen,Born to Run,-,28,20,,,,
86,-,Norman Greenbaum,Spirit In the Sky,-,9,4,,,,
87,-,Led Zeppelin,Stairway to Heaven,-,12,37,,,,
88,down,Dire Straits,Money For Nothing (Edit),61,45,17,,,,
89,up,Foo Fighters,Making A Fire,96,47,4,,,,
90,up,Dire Straits,Sultans of Swing,91,12,45,,,,
91,-,1 Giant Leap featuring Robbie Williams & Maxi Jazz,My Culture,-,91,1,,,,
92,-,blink-182,All the Small Things,-,10,7,,,,
93,-,Don Henley,The Boys of Summer,-,7,37,92,2019-10-13,92,2019-10-13
94,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,30,13,,,,
95,-,Stereophonics,Maybe Tomorrow (Decade In The Sun Version),-,38,3,,,,
96,down,The Jam,Town Called Malice,79,2,26,,,,
97,-,Talk Talk,It's My Life,-,9,13,,,,
98,-,Stevie Nicks,Edge of Seventeen,-,1,33,,,,
99,down,The Fray,How to Save a Life,87,27,15,,,,
100,-,The Band,The Weight,-,35,1,,,,
