Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeff Lynne's ELO,All My Love,3,1,3,,,,
2,-,You Me At Six,Our House (The Mess We Made),-,2,1,,,,
3,down,Bruce Springsteen,Dancing In the Dark,2,2,12,,,,
4,up,Bowling for Soup,Alexa Bliss,4,4,2,,,,
5,up,Disturbed,The Sound of Silence,5,1,15,,,,
6,up,Queen,Don't Stop Me Now,6,1,15,,,,
7,up,Queen,Bohemian Rhapsody,11,1,15,,,,
8,up,The Goo Goo Dolls,Iris,13,1,15,,,,
9,up,Fleetwood Mac,The Chain,9,2,15,,,,
10,-,Sam Fender,Hold Out,-,10,1,,,,
11,-,Falling In Reverse,The Drug in Me Is Reimagined,-,11,1,,,,
12,down,The Proclaimers,I'm Gonna Be (500 Miles),10,6,15,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,14,1,15,,,,
14,down,The Waterboys,The Whole of the Moon,8,1,15,96,2019-11-10,96,2019-11-10
15,up,Chris Isaak,Wicked Game (Remastered Version),16,15,11,,,,
16,up,Fleetwood Mac,Go Your Own Way,26,4,15,,,,
17,down,The Cranberries,Zombie,12,1,15,,,,
18,down,Queen,We Will Rock You,15,2,15,,,,
19,up,Evanescence,Bring Me To Life,19,1,14,,,,
20,up,Fleetwood Mac,Everywhere,32,1,14,,,,
21,up,Linkin Park & Jay-Z,Numb / Encore,37,17,11,,,,
22,up,Metallica,Nothing Else Matters,44,3,15,,,,
23,up,R.E.M.,Losing My Religion,36,2,11,,,,
24,up,AC/DC,Back In Black,30,4,15,,,,
25,up,Metallica,Enter Sandman,46,3,14,,,,
26,up,AC/DC,Thunderstruck,50,1,14,70,2019-11-17,63,2019-12-08
27,up,Keane,Somewhere Only We Know,56,3,11,,,,
28,up,The Rolling Stones,Paint It Black,74,5,12,,,,
29,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),54,15,8,,,,
30,-,Machine Head,Circle the Drain,-,30,1,,,,
31,down,Erasure,A Little Respect,29,4,11,,,,
32,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,32,2,,,,
33,-,The Darkness,In Another Life,-,33,3,,,,
34,up,Elvis Presley,Suspicious Minds,96,3,6,,,,
35,-,Asking Alexandria,They Don't Want What We Want (And They Don't Care),-,35,1,,,,
36,down,Nickelback,Rockstar,27,20,10,,,,
37,down,Journey,Don't Stop Believin',23,3,15,,,,
38,down,Toto,Africa,20,2,15,,,,
39,down,Nightwish,Noise,21,21,2,,,,
40,down,Survivor,Eye of the Tiger,22,7,13,,,,
41,down,Ozzy Osbourne,Ordinary Man (feat. Elton John),28,1,6,96,2020-01-12,68,2020-01-19
42,up,AC/DC,You Shook Me All Night Long,59,4,9,,,,
43,down,AC/DC,Highway to Hell,39,4,14,,,,
44,-,Tears for Fears,Pale Shelter (2nd Single Version),-,44,1,,,,
45,-,Paul Weller,You Do Something to Me,-,5,4,,,,
46,-,The Who,Baba O'Riley,-,41,1,,,,
47,down,Toploader,Dancing In the Moonlight,25,1,11,,,,
48,down,Bryan Adams,Summer Of '69,47,2,14,,,,
49,-,Heart,Alone,-,6,7,,,,
50,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],18,1,5,,,,
51,-,Tears for Fears,Mad World,-,44,1,,,,
52,-,Rage Against the Machine,Killing In the Name,-,19,4,,,,
53,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,2,5,,,,
54,down,Five Finger Death Punch,Living the Dream,24,24,2,,,,
55,-,Amaranthe,Do or Die (feat. Angela Gossow),-,55,1,,,,
56,down,Guns N' Roses,November Rain,43,3,7,,,,
57,-,Motörhead,Ace of Spades,-,37,2,,,,
58,up,Nickelback,How You Remind Me,85,15,11,,,,
59,-,R.E.M.,Everybody Hurts,-,2,8,,,,
60,-,Hatebreed,When the Blade Drops,-,60,1,,,,
61,down,Bon Jovi,Livin' On a Prayer,17,4,14,,,,
62,-,Led Zeppelin,Immigrant Song,-,21,4,,,,
63,-,Dire Straits,Romeo and Juliet,-,29,4,,,,
64,-,Sinéad O'Connor,Nothing Compares 2 U,-,6,3,,,,
65,down,The Beatles,Hey Jude,51,16,12,,,,
66,up,Bryan Adams,(Everything I Do) I Do It for You,82,21,3,,,,
67,down,Van Morrison,Brown Eyed Girl,66,19,6,,,,
68,-,Redbone,Come and Get Your Love,-,46,5,,,,
69,up,Elvis Presley,Can't Help Falling In Love,94,24,9,,,,
70,-,Whitesnake,Is This Love,-,70,1,,,,
71,down,Skunk Anansie,Hedonism (Just Because You Feel Good),1,1,3,,,,
72,-,The Mamas & The Papas,California Dreamin',-,34,1,,,,
73,up,Eagles,Hotel California,83,5,12,,,,
74,up,Slipknot,Nero Forte,80,70,4,,,,
75,up,Billy Joel,We Didn't Start the Fire,75,6,4,,,,
76,-,Duran Duran,Ordinary World,-,8,2,,,,
77,down,Pearl Jam,Dance Of The Clairvoyants,40,1,4,79,2020-01-26,79,2020-01-26
78,-,Whitesnake,Here I Go Again,-,35,3,,,,
79,down,"Clarence ""Frogman"" Henry",(I Don't Know Why I Love You) But I Do,35,3,9,,,,
80,-,Dire Straits,Brothers In Arms,-,17,2,,,,
81,up,Stereophonics,Dakota (Decade In The Sun Version),84,2,10,,,,
82,-,New Found Glory,Greatest of All Time,-,82,1,,,,
83,down,Gnarls Barkley,Crazy,65,65,2,,,,
84,-,The Jam,Town Called Malice,-,2,4,,,,
85,-,Joe Cocker,You Are So Beautiful,-,57,1,,,,
86,down,Meat Loaf,Bat Out of Hell,64,2,6,,,,
87,up,Queen,Who Wants To Live Forever,98,9,12,,,,
88,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,51,2,,,,
89,-,The Rolling Stones,Gimme Shelter,-,3,2,,,,
90,down,Train,Drops of Jupiter,34,1,9,,,,
91,-,Tenpole Tudor,Swords of a Thousand Men,-,9,4,,,,
92,-,Fleetwood Mac,Little Lies,-,12,4,,,,
93,-,Wheatus,Teenage Dirtbag,-,5,5,,,,
94,down,Grey Daze,Sickness,33,33,2,,,,
95,down,Kate Bush,This Woman's Work,57,1,3,,,,
96,down,James,Sit Down,52,5,4,,,,
97,-,blink-182,All the Small Things,-,10,1,,,,
98,down,Fleetwood Mac,Dreams,55,1,11,,,,
99,-,The Beach Boys,God Only Knows,-,34,1,,,,
100,-,Falling In Reverse,Popular Monster,-,9,5,,,,
