Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,4 Non Blondes,What's Up?,1,1,22,,,,
2,up,Toploader,Dancing In the Moonlight,4,1,38,,,,
3,-,Travis,The Only Thing (feat. Susanna Hoffs),-,1,1,,,,
4,down,Phil Collins,In the Air Tonight,3,1,30,,,,
5,up,Fleetwood Mac,The Chain,8,2,43,,,,
6,-,Fleetwood Mac,Man of the World,-,6,5,,,,
7,up,Evanescence,Bring Me To Life,7,1,42,,,,
8,down,Queen,Bohemian Rhapsody,6,1,43,,,,
9,up,Sinéad O'Connor,Nothing Compares 2 U,30,6,16,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,22,1,43,,,,
11,down,Queen,Don't Stop Me Now,5,1,43,,,,
12,down,Disturbed,The Sound of Silence,10,1,43,,,,
13,down,Everybody Loves an Outlaw,I See Red,9,1,8,,,,
14,up,AC/DC,Back In Black,18,4,43,,,,
15,down,Bring Me The Horizon,Parasite Eve,2,1,10,,,,
16,up,Fleetwood Mac,Dreams,19,1,37,,,,
17,-,Fog Lake,I'll Be Around,-,17,1,,,,
18,up,Fleetwood Mac,Go Your Own Way,23,4,43,,,,
19,-,Led Zeppelin,Stairway to Heaven,-,12,13,,,,
20,up,The Cranberries,Zombie,20,1,43,,,,
21,down,The Beatles,Here Comes the Sun (2019 Mix),17,5,21,,,,
22,up,The Rolling Stones,Scarlet (feat. Jimmy Page) [Single Mix],54,22,4,,,,
23,down,AC/DC,Thunderstruck,14,1,35,70,2019-11-17,63,2019-12-08
24,up,Gerry & The Pacemakers,You'll Never Walk Alone,43,1,24,,,,
25,down,The Goo Goo Dolls,Iris,11,1,43,,,,
26,down,Don Henley,The Boys of Summer,12,7,26,92,2019-10-13,92,2019-10-13
27,-,The Rolling Stones,Paint It Black,-,5,37,,,,
28,up,Metallica,Enter Sandman,31,3,41,,,,
29,up,Eagles,Hotel California,34,5,34,,,,
30,-,Fleetwood Mac,"Oh Well, pts. I & II",-,7,4,,,,
31,up,The Waterboys,The Whole of the Moon,32,1,43,96,2019-11-10,96,2019-11-10
32,down,Deftones,Ohms,16,16,2,,,,
33,down,Evanescence,Use My Voice,15,6,3,,,,
34,down,Toto,Africa,29,2,43,,,,
35,-,Fleetwood Mac,Need Your Love So Bad (USA Version),-,35,3,,,,
36,up,Queen,You're My Best Friend,51,11,26,,,,
37,down,R.E.M.,Losing My Religion,28,2,39,,,,
38,-,Fleetwood Mac,Albatross,-,31,3,,,,
39,down,Fleetwood Mac,Everywhere,21,1,42,,,,
40,up,Bruce Springsteen,Dancing In the Dark,45,2,30,,,,
41,-,The Rolling Stones,Gimme Shelter,-,3,3,,,,
42,-,Fleetwood Mac,Man of the World (Remastered),-,42,3,,,,
43,-,Bruce Springsteen,Born to Run,-,28,7,,,,
44,-,The Proclaimers,Sunshine On Leith,-,1,16,,,,
45,down,Journey,Don't Stop Believin',24,6,43,,,,
46,down,AC/DC,Highway to Hell,36,4,41,,,,
47,down,Metallica,Nothing Else Matters,27,3,41,,,,
48,down,R.E.M.,Everybody Hurts,39,2,32,,,,
49,-,Gerry Rafferty,Baker Street,-,6,15,,,,
50,-,Lonely the Brave,Open Door,-,50,1,,,,
51,down,Florence Black,Bird On a Chain,48,48,2,,,,
52,down,Linkin Park & Jay-Z,Numb / Encore,40,17,26,,,,
53,down,Dire Straits,Sultans of Swing,41,12,21,,,,
54,up,Edward Sharpe & The Magnetic Zeros,Home,92,36,3,,,,
55,-,Bryan Adams,(Everything I Do) I Do It for You,-,21,13,,,,
56,up,Queen,I Want To Break Free,60,2,32,,,,
57,-,Weller,Loneliness,-,57,1,,,,
58,-,The Killers,When You Were Young,-,12,2,,,,
59,-,Queen & Adam Lambert,"The Show Must Go On (Live at The O2, London, UK, 4/7/2018)",-,59,1,,,,
60,down,The Proclaimers,I'm Gonna Be (500 Miles),47,6,43,,,,
61,up,Train,Drops of Jupiter,81,1,22,,,,
62,up,Survivor,Eye of the Tiger,84,7,37,,,,
63,-,Fleetwood Mac,Little Lies,-,12,19,,,,
64,-,Fleetwood Mac,Black Magic Woman,-,54,3,,,,
65,down,Erasure,A Little Respect,33,4,37,,,,
66,up,Rage Against the Machine,Killing In the Name,95,19,15,,,,
67,down,LINKIN PARK,What I've Done,53,45,9,,,,
68,down,Chris Isaak,Wicked Game (Remastered Version),25,15,33,,,,
69,up,Elvis Presley,Can't Help Falling In Love,96,24,27,,,,
70,-,Stealers Wheel,Stuck In the Middle With You,-,56,1,,,,
71,-,Stevie Nicks,Edge of Seventeen,-,1,14,,,,
72,-,Van Morrison,Brown Eyed Girl,-,19,28,,,,
73,-,James,Sit Down,-,5,21,,,,
74,-,Mastodon,Rufus Lives,-,74,1,,,,
75,-,Eagles,Take It Easy,-,35,1,,,,
76,-,The Rolling Stones,Scarlet (feat. Jimmy Page) [The Killers & Jacques Lu Cont Remix],-,76,1,,,,
77,-,Big Mountain,"Baby, I Love Your Way",-,60,1,,,,
78,-,Asia,Heat of the Moment,-,78,1,,,,
79,-,James,Laid,-,13,7,,,,
80,down,Martha And The Muffins,Echo Beach,50,50,3,,,,
81,-,Queen,These Are the Days of Our Lives,-,7,10,,,,
82,-,JW Francis,New York,-,55,1,,,,
83,-,Bon Jovi,Do What You Can,-,16,3,,,,
84,down,Queen,We Will Rock You,46,2,42,,,,
85,-,Billy Idol,Rebel Yell,-,8,4,,,,
86,up,Nickelback,Rockstar,98,20,30,,,,
87,down,Kiss,I Was Made for Lovin' You,52,5,4,,,,
88,up,Led Zeppelin,Immigrant Song,89,21,22,,,,
89,-,Crazy Town,Butterfly,-,36,1,,,,
90,-,Queen,We Are the Champions,-,5,35,,,,
91,-,Manfred Mann's Earth Band,Blinded By the Light (Single Version),-,91,1,,,,
92,-,Billy Joel,Piano Man (Radio Edit),-,7,2,,,,
93,-,Starship,Nothing's Gonna Stop Us Now,-,3,6,,,,
94,down,AC/DC,You Shook Me All Night Long,37,4,26,,,,
95,-,Bon Jovi,Livin' On a Prayer,-,4,39,,,,
96,-,Pretenders,Maybe Love Is in NYC,-,75,1,,,,
97,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,2,15,,,,
98,-,Thin Lizzy,The Boys Are Back In Town,-,33,2,,,,
99,-,Stevie Nicks,Edge of Seventeen (Remastered),-,1,1,,,,
100,down,DREAMCATCHER,BOCA,26,26,2,,,,
