Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Master of Puppets,1,1,4,,,,
2,-,Slipknot,The Dying Song (Time To Sing),-,2,1,,,,
3,down,Guns N' Roses,Sweet Child O' Mine,2,1,141,,,,
4,down,Bring Me The Horizon,sTraNgeRs,3,3,3,,,,
5,up,Queen,Don't Stop Me Now,10,1,141,,,,
6,up,Simple Minds,Vision Thing,8,3,6,,,,
7,up,Queen,Bohemian Rhapsody,13,1,140,,,,
8,up,Fleetwood Mac,The Chain,20,2,141,,,,
9,up,Metallica,Nothing Else Matters,14,1,40,,,,
10,up,Queen,We Will Rock You,25,2,121,,,,
11,up,Journey,Separate Ways (Worlds Apart),15,5,5,,,,
12,down,Guns N' Roses,Welcome to the Jungle,5,5,22,,,,
13,up,Journey,Don't Stop Believin',30,1,138,,,,
14,up,Disturbed,The Sound of Silence,33,1,141,,,,
15,down,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],7,2,9,,,,
16,down,Metallica,Enter Sandman,6,6,40,,,,
17,up,The Goo Goo Dolls,Iris,26,1,139,,,,
18,-,A Day to Remember,Miracle,-,18,1,,,,
19,down,Elvis Presley,Suspicious Minds,11,3,51,,,,
20,up,AC/DC,Thunderstruck,37,1,133,70,2019-11-17,63,2019-12-08
21,-,Alter Bridge,Pawns & Kings,-,21,1,,,,
22,down,Todd Rundgren,I Saw the Light,4,3,7,,,,
23,down,Disturbed,Hey You,22,22,2,,,,
24,down,Toploader,Dancing In the Moonlight,16,1,124,,,,
25,-,Slipknot,The Chapeltown Rag,-,2,3,,,,
26,down,Don Henley,The Boys of Summer,18,7,82,92,2019-10-13,92,2019-10-13
27,up,Everybody Loves an Outlaw,I See Red,31,1,29,,,,
28,down,The Rolling Stones,Gimme Shelter,12,3,45,,,,
29,up,The Rolling Stones,Paint It Black,57,5,83,,,,
30,-,The Proclaimers,Sunshine On Leith,-,1,43,,,,
31,-,Lø Spirit,Running Up That Hill (A Deal With God),-,31,1,,,,
32,down,Nirvana,Smells Like Teen Spirit,17,3,48,,,,
33,down,Eagles,Hotel California,28,5,122,,,,
34,-,Weezer,Island In the Sun,-,33,7,,,,
35,down,Guns N' Roses,Paradise City,9,4,39,,,,
36,down,Queen,We Are the Champions,29,5,88,,,,
37,-,Don Mclean,American Pie,-,5,32,,,,
38,-,The Waterboys,The Whole of the Moon,-,1,128,96,2019-11-10,96,2019-11-10
39,up,Keane,Somewhere Only We Know,88,3,87,,,,
40,down,Fleetwood Mac,Go Your Own Way,35,4,137,,,,
41,down,AC/DC,Back In Black,34,4,140,,,,
42,-,Alice Cooper,School's Out,-,20,5,,,,
43,down,The Beatles,Here Comes the Sun (2019 Mix),38,5,114,,,,
44,up,Bruce Springsteen,Dancing In the Dark,59,2,103,,,,
45,-,スリー・ドッグ・ナイト,Joy To the World,-,45,1,,,,
46,up,Erasure,A Little Respect,51,4,119,,,,
47,up,The Police,Every Breath You Take,50,22,40,,,,
48,-,Pulp,Disco 2000,-,36,10,,,,
49,down,Toto,Africa,45,2,112,,,,
50,up,The Proclaimers,I'm Gonna Be (500 Miles),55,6,134,,,,
51,-,Megadeth,Night Stalkers (feat. Ice-T),-,51,1,,,,
52,-,LINKIN PARK,In the End,-,3,83,,,,
53,-,Van Morrison,Madame George,-,29,1,,,,
54,up,Queen,You're My Best Friend,75,11,114,,,,
55,down,Kate Bush,This Woman's Work,32,1,45,,,,
56,up,Smash Mouth,All Star,97,7,25,,,,
57,up,Santana,Smooth (feat. Rob Thomas),74,29,11,,,,
58,-,Survivor,Eye of the Tiger,-,7,81,,,,
59,down,The Cranberries,Zombie,43,1,138,,,,
60,down,Loveless,Running up That Hill (A Deal with God),19,19,2,,,,
61,-,Van Morrison,Brown Eyed Girl,-,19,78,,,,
62,down,AC/DC,Highway to Hell,27,4,133,,,,
63,-,Black Sabbath,Paranoid,-,1,7,,,,
64,-,Iggy Pop,The Passenger,-,30,7,,,,
65,down,Fleetwood Mac,Dreams,41,1,132,,,,
66,-,Dan Fogelberg,Leader of the Band,-,66,1,,,,
67,-,The Adventures,Broken Land,-,32,13,,,,
68,-,Neil Young,Harvest Moon,-,5,16,,,,
69,-,Liberty Lies,Blame,-,69,1,,,,
70,-,Ozzy Osbourne,Degradation Rules (feat. Tony Iommi),-,70,1,,,,
71,-,Elvis Presley,Burning Love,-,25,9,,,,
72,-,Mark Lindsay,Silver Bird (Stereo Single Version),-,25,1,,,,
73,down,Bryan Adams,Summer Of '69,48,2,76,,,,
74,up,Creedence Clearwater Revival,Fortunate Son,78,7,56,,,,
75,-,Creedence Clearwater Revival,Bad Moon Rising,-,6,46,,,,
76,-,The Mighty Wah!,"The Story of the Blues, Pt. 1",-,68,3,,,,
77,-,Wolfmother,Joker and the Thief,-,77,1,,,,
78,-,No Mercy,Where Do You Go,-,12,16,,,,
79,-,Billy Joel,We Didn't Start the Fire,-,6,55,,,,
80,down,Stevie Nicks,Edge of Seventeen (Remastered),40,1,84,,,,
81,-,The Virginmarys,You're a Killer,-,81,1,,,,
82,-,The Dandy Warhols,Bohemian Like You,-,67,2,,,,
83,-,Let Loose,Crazy for You,-,11,8,,,,
84,down,Jack Johnson,Better Together,69,12,94,,,,
85,-,Chris Rea,On the Beach,-,85,1,,,,
86,-,The Rolling Stones,Miss You,-,48,5,,,,
87,-,Polyphia,Neurotica,-,87,1,,,,
88,down,Led Zeppelin,Stairway to Heaven,72,12,67,,,,
89,-,Queen,These Are the Days of Our Lives,-,7,31,,,,
90,-,Gerry Rafferty,Baker Street,-,6,36,,,,
91,-,LINKIN PARK,Numb,-,6,48,,,,
92,down,Fleetwood Mac,Everywhere,64,1,138,,,,
93,down,Bon Jovi,Livin' On a Prayer,44,4,75,,,,
94,-,Avril Lavigne,Sk8er Boi,-,31,23,,,,
95,-,Queen,Another One Bites the Dust,-,8,68,,,,
96,-,George Harrison,My Sweet Lord,-,44,4,,,,
97,down,Phil Collins,In the Air Tonight,91,1,124,,,,
98,-,Simon & Garfunkel,Bridge Over Troubled Water,-,34,1,,,,
99,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,35,26,,,,
100,down,Duran Duran,Ordinary World,92,8,40,,,,
