Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mental As Anything,Live It Up,4,1,4,,,,
2,up,The Darkness,Christmas Time (Don't Let the Bells End),3,1,8,,,,
3,down,Chris Rea,Driving Home for Christmas,1,1,5,,,,
4,up,Metallica,Enter Sandman,18,3,55,,,,
5,up,Mental As Anything,Live It Up,23,5,13,,,,
6,up,Band Aid,Do They Know It's Christmas?,7,2,12,79,2019-12-08,14,2020-12-27
7,down,4 Non Blondes,What's Up?,5,1,30,,,,
8,up,Foo Fighters,Shame Shame,12,1,6,,,,
9,up,Fleetwood Mac,Dreams,9,1,52,,,,
10,up,Céline Dion,O Holy Night,26,10,6,,,,
11,up,Shakin' Stevens,Merry Christmas Everyone,17,1,12,,,,
12,down,Stevie Nicks,Edge of Seventeen (Remastered),8,1,12,,,,
13,up,Chris Rea,Driving Home for Christmas,16,1,11,45,2019-12-22,45,2019-12-22
14,up,AC/DC,Thunderstruck,31,1,50,70,2019-11-17,63,2019-12-08
15,up,The Proclaimers,I'm Gonna Be (500 Miles),32,6,58,,,,
16,up,The Hu,Sad but True,57,16,2,,,,
17,up,The Flying Pickets,Only You,67,11,5,,,,
18,down,Disturbed,The Sound of Silence,10,1,58,,,,
19,up,Fleetwood Mac,Go Your Own Way,27,4,58,,,,
20,down,Fleetwood Mac,The Chain,14,2,58,,,,
21,down,Chris Rea,Driving Home for Christmas (2009 Remaster),11,2,8,,,,
22,up,Queen,Bohemian Rhapsody,28,1,58,,,,
23,up,Metallica,Nothing Else Matters,48,3,56,,,,
24,-,Smith/Kotzen,Taking My Chances,-,24,1,,,,
25,up,Journey,Don't Stop Believin',38,6,58,,,,
26,down,The Jam,Town Called Malice,2,2,16,,,,
27,-,The Cult,She Sells Sanctuary,-,14,15,,,,
28,up,Phil Collins,In the Air Tonight,54,1,45,,,,
29,-,Bruce Springsteen,The Power Of Prayer,-,7,2,,,,
30,down,Evanescence,Yeah Right,19,19,2,,,,
31,up,The Goo Goo Dolls,Iris,34,1,58,,,,
32,up,Redbone,Come and Get Your Love,46,12,13,,,,
33,up,AC/DC,Highway to Hell,37,4,56,,,,
34,-,Every Time I Die,A Colossal Wreck,-,34,1,,,,
35,up,Evanescence,Bring Me To Life,66,1,56,,,,
36,up,Edward Sharpe & The Magnetic Zeros,Home,45,36,12,,,,
37,down,Architects,Animals,36,3,5,,,,
38,down,Keane,Somewhere Only We Know,21,3,39,,,,
39,down,AC/DC,Back In Black,13,4,58,,,,
40,up,The Rolling Stones,Paint It Black,47,5,45,,,,
41,-,Barclay James Harvest,Hymn,-,29,2,,,,
42,down,The Waterboys,The Whole of the Moon,40,1,57,96,2019-11-10,96,2019-11-10
43,down,Guns N' Roses,Sweet Child O' Mine,25,1,58,,,,
44,-,Rage Against the Machine,Killing In the Name,-,19,18,,,,
45,down,Toploader,Dancing In the Moonlight,42,1,53,,,,
46,down,Queen,Don't Stop Me Now,15,1,58,,,,
47,down,Travis,Nina's Song,39,16,4,,,,
48,-,Bruce Springsteen,Ghosts,-,2,10,,,,
49,up,Eagles,Hotel California,53,5,49,,,,
50,down,The Cranberries,Zombie,24,1,56,,,,
51,-,Bruce Springsteen,Dancing In the Dark,-,2,41,,,,
52,up,Robbie Williams,Angels (2004 - Remaster),91,15,20,,,,
53,-,Eagles,Desperado,-,16,1,,,,
54,down,Stevie Nicks,Edge of Seventeen,43,1,22,,,,
55,down,Toto,Africa,41,2,55,,,,
56,down,Dire Straits,Sultans of Swing,49,12,31,,,,
57,-,Led Zeppelin,Immigrant Song,-,21,31,,,,
58,-,Chris de Burgh,A Spaceman Came Travelling,-,42,1,,,,
59,down,Queen,You're My Best Friend,58,11,39,,,,
60,-,Bruce Springsteen,I'm on Fire,-,16,5,,,,
61,-,LINKIN PARK,Numb,-,6,4,,,,
62,-,Zach Sobiech,Clouds,-,6,8,,,,
63,-,Sylosis,Worship Decay,-,63,1,,,,
64,-,Robbie Williams,Eternity (Radio Edit),-,51,1,,,,
65,-,Eagle-Eye Cherry,Save Tonight,-,30,3,,,,
66,-,Chris Isaak,Wicked Game (Remastered Version),-,15,39,,,,
67,-,Ronan Keating,When You Say Nothing At All,-,15,14,,,,
68,up,Elvis Presley,Suspicious Minds,93,3,22,,,,
69,-,Boston,More Than a Feeling,-,33,5,,,,
70,up,Athlete,Wires,74,9,5,,,,
71,-,Gerry Rafferty,Night Owl,-,59,2,,,,
72,-,1993 Rock One Hit Wonders,Hey What's Going On,-,72,2,,,,
73,up,AC/DC,You Shook Me All Night Long,96,4,40,,,,
74,down,All About Eve,Martha's Harbour,50,31,4,,,,
75,-,The Rolling Stones,Under the Boardwalk,-,75,1,,,,
76,down,Spiritbox,Constance,59,59,2,,,,
77,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,1,33,,,,
78,up,Eagles,Please Come Home for Christmas,88,16,3,,,,
79,-,The Proclaimers,Sunshine On Leith,-,1,20,,,,
80,-,Evanescence,Use My Voice,-,6,5,,,,
81,-,Jack Johnson,Better Together,-,12,36,,,,
82,-,Queen,We Are the Champions,-,5,44,,,,
83,-,Evanescence,The Game Is Over,-,5,4,,,,
84,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,51,10,,,,
85,-,David Bowie,Life On Mars?,-,19,5,,,,
86,-,Led Zeppelin,Stairway to Heaven,-,12,25,,,,
87,-,Queen,Radio Ga Ga,-,3,44,,,,
88,down,Dire Straits,Romeo and Juliet,68,29,9,,,,
89,-,Band Aid 20,Do They Know It's Christmas?,-,53,3,,,,
90,-,James,Laid,-,13,9,,,,
91,down,Queen,We Will Rock You,86,2,53,,,,
92,-,Van Halen,Why Can't This Be Love,-,11,3,,,,
93,up,Fleetwood Mac,Everywhere,94,1,56,,,,
94,-,Gilbert O'Sullivan,Christmas Song,-,94,1,,,,
95,down,Elvis Presley,Can't Help Falling In Love,69,24,40,,,,
96,-,Creedence Clearwater Revival,Bad Moon Rising,-,6,14,,,,
97,down,Athlete,Wires (Radio Edit),71,25,4,,,,
98,-,Jona Lewie,Stop the Cavalry,-,46,1,,,,
99,-,Van Halen,Jump,-,3,15,,,,
100,-,Adamski & Seal,Killer,-,74,1,,,,
