Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Falling In Reverse,Last Resort (Reimagined),2,1,2,,,,
2,down,Guns N' Roses,Sweet Child O' Mine,1,1,191,,,,
3,-,Ghost,Stay (feat. Patrick Wilson),-,2,1,,,,
4,up,Bruce Springsteen,Dancing In the Dark,35,2,137,,,,
5,-,Peter Gabriel,So Much (Dark-Side Mix),-,5,1,,,,
6,up,Billy Joel,We Didn't Start the Fire,22,6,63,,,,
7,up,Fleetwood Mac,The Chain,17,2,191,,,,
8,up,Fleetwood Mac,Everywhere,8,1,186,,,,
9,up,AC/DC,Thunderstruck,21,1,182,70,2019-11-17,63,2019-12-08
10,down,Guns N' Roses,November Rain,3,3,54,,,,
11,up,AC/DC,Highway to Hell,12,4,179,,,,
12,up,Disturbed,The Sound of Silence,27,1,191,,,,
13,up,The Cranberries,Zombie,16,1,188,,,,
14,up,Journey,Don't Stop Believin',20,6,187,,,,
15,up,Metallica,Nothing Else Matters,90,3,108,,,,
16,up,AC/DC,Back In Black,43,4,189,,,,
17,up,Noel Gallagher's High Flying Birds,Council Skies,30,1,12,,,,
18,-,Bruce Springsteen,I'll See You In My Dreams,-,1,17,,,,
19,down,The Beatles,Here Comes the Sun (2019 Mix),18,5,153,,,,
20,up,The Goo Goo Dolls,Iris,51,1,189,,,,
21,-,LINKIN PARK,In the End,-,3,128,,,,
22,down,Guns N' Roses,Paradise City,4,4,59,,,,
23,-,Evanescence,Bring Me To Life,-,1,178,,,,
24,up,Bad Omens,Just Pretend,45,23,13,,,,
25,up,Keane,Somewhere Only We Know,57,3,131,,,,
26,-,Downstait,Kingdom,-,1,12,,,,
27,-,Bruce Springsteen,I'm on Fire,-,16,25,,,,
28,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,1,1,,,,
29,-,The Proclaimers,I'm Gonna Be (500 Miles),-,6,175,,,,
30,down,Stevie Nicks,Edge of Seventeen,28,1,73,,,,
31,up,Toploader,Dancing In the Moonlight,44,1,162,,,,
32,up,Queen,Don't Stop Me Now,91,1,190,,,,
33,-,Pink Floyd,Wish You Were Here,-,31,27,,,,
34,down,Elton John,Goodbye Yellow Brick Road (Remastered),5,5,12,,,,
35,down,Eagles,Hotel California,25,5,158,,,,
36,up,Bon Jovi,Livin' On a Prayer,39,4,119,,,,
37,down,Guns N' Roses,Welcome to the Jungle,6,5,44,,,,
38,-,Peyton Parrish & Saltatio Mortis,God of War,-,38,1,,,,
39,up,Don Henley,The Boys of Summer,98,7,102,92,2019-10-13,92,2019-10-13
40,up,Toto,Africa,47,2,160,,,,
41,down,4 Non Blondes,What's Up?,29,1,101,,,,
42,-,Bryan Adams,Summer Of '69,-,2,84,,,,
43,down,Phil Collins,In the Air Tonight,41,1,168,,,,
44,up,Wheatus,Teenage Dirtbag,48,10,5,,,,
45,-,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),-,45,1,,,,
46,-,Peter Gabriel,Don't Give Up,-,4,32,,,,
47,-,Bruce Springsteen,Born to Run,-,28,33,,,,
48,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,1,127,,,,
49,-,Lauren Ash,Umbrella,-,49,1,,,,
50,-,Bruce Springsteen,Glory Days,-,33,5,,,,
51,-,Train,Drops of Jupiter,-,1,86,,,,
52,up,Fleetwood Mac,Go Your Own Way,59,4,184,,,,
53,up,Noel Gallagher's High Flying Birds,"Live Forever (Radio 2 Session, 08.09.21)",68,4,4,,,,
54,down,Elton John,Saturday Night’s Alright (For Fighting) [Remastered],10,10,15,,,,
55,up,Noel Gallagher's High Flying Birds,"Open The Door, See What You Find",70,1,6,,,,
56,up,Pretenders,Let the Sun Come In,69,52,5,,,,
57,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),53,10,13,,,,
58,up,The Rolling Stones,Paint It Black,76,5,124,,,,
59,-,Billy Joel,Piano Man (Radio Edit),-,7,18,,,,
60,-,Bob Dylan,Not Dark Yet,-,40,2,,,,
61,-,The Calling,Wherever You Will Go,-,1,8,,,,
62,down,Metallica,Enter Sandman,15,3,115,,,,
63,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,74,8,37,,,,
64,down,Guns N' Roses,Live and Let Die,37,37,3,,,,
65,down,Electric Callboy,Everytime We Touch (TEKKNO Version),36,2,3,,,,
66,-,Linkin Park & Jay-Z,Numb / Encore,-,17,104,,,,
67,-,Noel Gallagher's High Flying Birds,Easy Now,-,1,19,,,,
68,-,Bruce Springsteen,The River,-,68,2,,,,
69,-,Player,Baby Come Back,-,69,1,,,,
70,up,Rob Zombie,Dragula,85,12,3,,,,
71,down,Guns N' Roses,Knockin' On Heaven's Door,9,9,7,,,,
72,down,The Outfield,Your Love,24,2,52,,,,
73,-,Crowded House,Fall At Your Feet,-,43,4,,,,
74,down,Europe,The Final Countdown,13,13,32,,,,
75,-,Santana,Smooth (feat. Rob Thomas),-,29,17,,,,
76,-,Heart,Alone,-,6,34,,,,
77,-,Fleetwood Mac,Little Lies,-,12,84,,,,
78,-,The Offspring,The Kids Aren't Alright,-,78,1,,,,
79,up,Billy Idol,Eyes Without a Face,97,15,11,,,,
80,-,Queen,You're My Best Friend,-,11,141,,,,
81,-,Bruce Springsteen,Ghosts,-,2,12,,,,
82,-,Crowded House,Don't Dream It's Over,-,17,10,,,,
83,-,Bruce Springsteen,Letter To You,-,2,10,,,,
84,-,John Miles,Music,-,3,14,,,,
85,up,Creedence Clearwater Revival,Fortunate Son,94,13,32,,,,
86,-,Bruce Springsteen,Born in the U.S.A.,-,73,3,,,,
87,-,Falling In Reverse,Voices in My Head,-,12,6,,,,
88,-,Elvis Presley,Can't Help Falling In Love,-,24,95,,,,
89,-,Simple Minds,Solstice Kiss,-,35,2,,,,
90,-,Gerry Rafferty,Baker Street,-,6,42,,,,
91,-,Bryan Adams,Summer of 69 (Classic Version),-,91,1,,,,
92,-,Bruce Springsteen,Last Man Standing,-,92,1,,,,
93,-,Blur,Popscene,-,93,1,,,,
94,-,Rod Stewart,Maggie May,-,21,13,,,,
95,-,Van Morrison,Brown Eyed Girl,-,19,95,,,,
96,down,Whitesnake,Here I Go Again,88,35,17,,,,
97,-,Bryan Adams,(Everything I Do) I Do It for You,-,21,44,,,,
98,-,Erasure,A Little Respect,-,4,157,,,,
99,down,David Essex,Hold Me Close,55,55,2,,,,
100,-,James,Sit Down,-,5,86,,,,
