Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),1,1,3,,,,
2,up,Bon Jovi,Legendary,2,1,3,,,,
3,up,Disturbed,The Sound of Silence,3,1,229,,,,
4,up,The Cranberries,Zombie,4,1,226,,,,
5,up,Stevie Nicks,Edge of Seventeen,8,1,109,,,,
6,down,AC/DC,Thunderstruck,5,1,220,70,2019-11-17,63,2019-12-08
7,up,Fleetwood Mac,The Chain,7,2,229,,,,
8,up,The Goo Goo Dolls,Iris,23,1,227,,,,
9,up,Fleetwood Mac,Everywhere,43,1,223,,,,
10,up,Phil Collins,In the Air Tonight,22,1,202,,,,
11,down,LINKIN PARK,In the End,9,3,165,,,,
12,-,Kings of Leon,Split Screen,-,12,1,,,,
13,up,John Parr,St. Elmo's Fire (Anniversary Edition),83,1,24,,,,
14,down,Bon Jovi,Livin' On a Prayer,13,4,155,,,,
15,up,Kings of Leon,Mustang,45,2,6,,,,
16,-,Aerosmith,Dream On,-,1,74,,,,
17,-,Ekoh & Lø Spirit,GOOD THINGS,-,17,1,,,,
18,up,Keane,Somewhere Only We Know,46,3,165,,,,
19,-,Mark Knopfler,Two Pairs Of Hands,-,10,1,,,,
20,down,Evanescence,Bring Me To Life,12,1,216,,,,
21,down,AC/DC,Back In Black,19,4,224,,,,
22,down,James,Our World,6,6,5,,,,
23,down,Daughtry,Pieces,11,11,2,,,,
24,-,Survivor,Eye of the Tiger,-,7,130,,,,
25,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,36,8,70,,,,
26,up,Wheatus,Teenage Dirtbag,28,10,37,,,,
27,up,AC/DC,Highway to Hell,91,4,212,,,,
28,up,Metallica,Enter Sandman,39,3,149,,,,
29,down,Toto,Africa,10,2,196,,,,
30,up,Queen,Don't Stop Me Now,47,1,222,,,,
31,up,Fleetwood Mac,Little Lies,77,12,107,,,,
32,up,Bruce Springsteen,Dancing In the Dark,78,2,171,,,,
33,-,Feeder,Hey You,-,33,1,,,,
34,down,Fleetwood Mac,Dreams,14,1,214,,,,
35,down,Journey,Don't Stop Believin',15,1,225,,,,
36,down,Travis,Gaslight,18,1,2,,,,
37,-,Broken Colours,Not Giving In,-,37,1,,,,
38,down,Guns N' Roses,Sweet Child O' Mine,26,1,228,,,,
39,-,Train,Drops of Jupiter,-,1,105,,,,
40,up,Metallica,Nothing Else Matters,42,3,139,,,,
41,-,Nickelback,How You Remind Me,-,15,103,,,,
42,up,The Waterboys,The Whole of the Moon,73,1,186,96,2019-11-10,96,2019-11-10
43,up,Alannah Myles,Black Velvet,95,1,75,,,,
44,up,Gerry & The Pacemakers,You'll Never Walk Alone,90,1,147,,,,
45,-,Jack Johnson,Better Together,-,12,126,,,,
46,-,Van Halen,Jump,-,3,55,,,,
47,down,Linkin Park & Jay-Z,Numb / Encore,27,17,121,,,,
48,up,The Beatles,Now And Then,61,1,22,,,,
49,-,Queen,We Will Rock You,-,2,170,,,,
50,-,Mental As Anything,Live It Up,-,5,32,,,,
51,up,Queen,Bohemian Rhapsody,89,1,200,,,,
52,-,Shinedown,A Symptom Of Being Human,-,52,2,,,,
53,-,"Stand Atlantic, PVRIS & Bruses",GIRL$,-,53,1,,,,
54,-,Kid Kapichi & Suggs,Zombie Nation (feat. Suggs),-,54,1,,,,
55,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,60,,,,
56,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,1,46,,,,
57,-,Paul Weller,You Do Something to Me,-,5,29,,,,
58,down,LINKIN PARK,Numb,40,6,105,,,,
59,-,The Beatles,Blackbird,-,19,23,,,,
60,-,The Sisters of Mercy,Temple of Love (1992) [2018 Remastered Version],-,60,1,,,,
61,down,The Beatles,Here Comes the Sun (2019 Mix),32,5,172,,,,
62,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,51,24,,,,
63,-,Avril Lavigne,Sk8er Boi,-,31,43,,,,
64,-,Eagles,Take It Easy,-,32,37,,,,
65,-,Peter Gabriel,Sledgehammer,-,18,15,,,,
66,-,The Rolling Stones,Paint It Black,-,5,149,,,,
67,-,The Hollies,He Ain't Heavy He's My Brother,-,67,2,,,,
68,down,The Hollies,Long Cool Woman (In a Black Dress),55,43,5,,,,
69,up,Tenacious D,...Baby One More Time (from Kung Fu Panda 4),84,7,4,,,,
70,-,Bryan Adams,When You're Gone (feat. Melanie C),-,30,16,,,,
71,-,SOAP,'Na Fo ! 'Na Hi !,-,71,1,,,,
72,-,Joe Satriani & Steve Vai,"The Sea of Emotion, Pt. 1",-,72,1,,,,
73,-,Queen,I Want To Break Free,-,2,88,,,,
74,down,Pearl Jam,Running,16,16,2,,,,
75,-,Elvis Presley,Can't Help Falling In Love,-,24,107,,,,
76,-,Meat Loaf,Bat Out of Hell,-,2,90,,,,
77,-,Maroon 5,She Will Be Loved (Radio Mix),-,77,3,,,,
78,-,Papa Roach,Leave a Light On,-,20,6,,,,
79,-,Ozzy Osbourne,Crazy Train,-,30,6,,,,
80,down,Van Morrison,Brown Eyed Girl,38,19,119,,,,
81,-,Peter Gabriel,Solsbury Hill,-,41,21,,,,
82,-,Don Henley,The Boys of Summer,-,7,119,92,2019-10-13,92,2019-10-13
83,-,System Of A Down,Chop Suey!,-,50,23,,,,
84,-,The Cult,She Sells Sanctuary,-,14,35,,,,
85,up,Led Zeppelin,Stairway to Heaven,96,28,27,,,,
86,-,Peter Gabriel,Don't Give Up,-,4,47,,,,
87,down,Fleetwood Mac,Go Your Own Way,21,4,219,,,,
88,-,Rod Stewart,Sailing,-,20,28,,,,
89,down,Talk Talk,It's My Life,70,9,52,,,,
90,down,Toploader,Dancing In the Moonlight,41,1,189,,,,
91,-,System Of A Down,Lonely Day,-,91,1,,,,
92,-,Europe,The Final Countdown,-,13,40,,,,
93,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,18,38,,,,
94,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,8,18,,,,
95,-,Let Loose,Crazy for You,-,11,22,,,,
96,-,Gerry Rafferty,Baker Street,-,6,46,,,,
97,-,Tom Odell,Another Love,-,1,37,,,,
98,-,Nickelback,Rockstar,-,20,120,,,,
99,-,Wheeler Walker Jr.,Fuck This Job,-,19,5,,,,
100,-,James,Life's A Fucking Miracle,-,74,1,,,,
