Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wig Wam,Do Ya Wanna Taste It,6,1,7,,,,
2,-,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),-,2,1,,,,
3,up,Queen,Bohemian Rhapsody,7,1,120,,,,
4,-,James Arthur,Lose My Mind (feat. Josh Franceschi),-,4,1,,,,
5,up,The Cranberries,Zombie,16,1,118,,,,
6,down,Stereophonics,Forever,4,1,5,,,,
7,up,Queen,Don't Stop Me Now,10,1,121,,,,
8,-,Creedence Clearwater Revival,Fortunate Son,-,7,46,,,,
9,up,Biffy Clyro,Space (Orchestral Version),41,9,4,,,,
10,down,Meat Loaf,Bat Out of Hell,3,2,46,,,,
11,down,Fleetwood Mac,The Chain,5,2,121,,,,
12,-,Procol Harum,A Whiter Shade of Pale,-,12,1,,,,
13,up,Queen,We Will Rock You,28,2,102,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,26,1,121,,,,
15,up,Ronan Keating,When You Say Nothing At All,51,15,28,,,,
16,down,Disturbed,The Sound of Silence,11,1,121,,,,
17,up,Queen,I Want To Break Free,94,2,68,,,,
18,up,The Beatles,In My Life,18,2,13,,,,
19,down,Evanescence,Bring Me To Life,9,1,112,,,,
20,up,Gang of Youths,in the wake of your leave,49,5,3,,,,
21,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],2,1,19,,,,
22,up,Journey,Don't Stop Believin',34,3,119,,,,
23,up,The Goo Goo Dolls,Iris,27,1,119,,,,
24,down,Fleetwood Mac,Everywhere,12,1,119,,,,
25,-,Hollywood Undead,CHAOS,-,25,1,,,,
26,up,Bruce Springsteen,Dancing In the Dark,83,2,85,,,,
27,up,Queen,Somebody to Love,68,2,31,,,,
28,-,Connor Fyfe,Should Know Better,-,28,1,,,,
29,up,Meat Loaf,Two Out of Three Ain't Bad,36,4,13,,,,
30,up,Stereophonics,Do Ya Feel My Love?,30,1,16,,,,
31,-,Avril Lavigne,Sk8er Boi,-,31,17,,,,
32,-,Sniff 'n' the Tears,Driver's Seat,-,32,3,,,,
33,down,The Beatles,Here Comes the Sun (2019 Mix),22,5,95,,,,
34,down,Stevie Nicks,Edge of Seventeen (Remastered),20,1,66,,,,
35,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,35,19,,,,
36,up,Queen,Radio Ga Ga,81,3,74,,,,
37,up,Gerry & The Pacemakers,You'll Never Walk Alone,54,1,83,,,,
38,up,Fleetwood Mac,Dreams,40,1,113,,,,
39,down,SiM,The Rumbling,13,2,3,,,,
40,up,Queen,Who Wants To Live Forever,57,9,32,,,,
41,up,Erasure,A Little Respect,46,4,101,,,,
42,down,Nirvana,Smells Like Teen Spirit,8,3,28,,,,
43,up,AC/DC,Back In Black,90,4,120,,,,
44,up,Queen,These Are the Days of Our Lives,96,7,27,,,,
45,-,Bruce Springsteen,Born to Run,-,28,26,,,,
46,-,The Struts,Could Have Been Me,-,7,1,,,,
47,down,Toploader,Dancing In the Moonlight,33,1,109,,,,
48,up,LINKIN PARK,In the End,50,3,68,,,,
49,down,Queen,You're My Best Friend,23,11,98,,,,
50,-,Joshua Kadison,Jessie,-,31,11,,,,
51,up,Meat Loaf,Paradise By the Dashboard Light,52,6,13,,,,
52,-,The Ting Tings,That's Not My Name,-,33,4,,,,
53,-,Fleetwood Mac,"Oh Well, pts. I & II",-,7,9,,,,
54,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,54,1,,,,
55,up,Queen,We Are the Champions,60,5,76,,,,
56,-,Nickelback,Rockstar,-,20,66,,,,
57,-,Procol Harum,Conquistador,-,57,1,,,,
58,-,Terry Jacks,Seasons In the Sun,-,58,2,,,,
59,-,Slade,How Does It Feel,-,20,7,,,,
60,-,The Rasmus,Jezebel,-,3,2,,,,
61,-,Phil Collins,In the Air Tonight,-,1,107,,,,
62,-,State Champs,Everybody but You (feat. Ben Barlow),-,62,1,,,,
63,down,James,Sit Down,53,5,59,,,,
64,-,Peter Gabriel,Don't Give Up,-,4,16,,,,
65,down,Fleetwood Mac,Go Your Own Way,43,4,118,,,,
66,down,Sinéad O'Connor,Nothing Compares 2 U,64,6,51,,,,
67,-,Climax Blues Band,Couldn't Get It Right,-,66,4,,,,
68,up,Stereophonics,Dakota (Decade In The Sun Version),98,2,50,,,,
69,down,Queen,Another One Bites the Dust,67,8,59,,,,
70,-,Peter Gabriel,Solsbury Hill,-,41,12,,,,
71,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,18,7,,,,
72,-,Bruce Springsteen,Streets of Philadelphia,-,39,9,,,,
73,-,Vanessa Carlton,A Thousand Miles,-,15,12,,,,
74,-,Bruce Springsteen,Sad Eyes (Studio Outtake - 1990),-,74,1,,,,
75,-,Sting,Russians,-,75,1,,,,
76,down,U2,With or Without You,66,6,19,,,,
77,down,Queen,Love of My Life (Remastered 2011),58,22,12,,,,
78,-,Nickelback,How You Remind Me,-,15,48,,,,
79,-,Billy Joel,We Didn't Start the Fire,-,6,50,,,,
80,down,The Waterboys,The Whole of the Moon,59,1,113,96,2019-11-10,96,2019-11-10
81,-,Keane,Everybody's Changing,-,26,14,,,,
82,down,AC/DC,Thunderstruck,38,1,113,70,2019-11-17,63,2019-12-08
83,-,The Police,Every Breath You Take,-,22,36,,,,
84,down,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),14,3,13,,,,
85,-,Bruce Springsteen,I'm on Fire,-,16,11,,,,
86,down,Queen,The Show Must Go On,84,23,25,,,,
87,down,Elvis Presley,Can't Help Falling In Love,65,24,63,,,,
88,up,AC/DC,Highway to Hell,93,4,115,,,,
89,-,Talk Talk,It's My Life,-,9,16,,,,
90,-,Lovejoy,Privately Owned Spiral Galaxy,-,90,1,,,,
91,down,Creedence Clearwater Revival,Bad Moon Rising,77,6,42,,,,
92,-,Bruce Springsteen,Born in the U.S.A.,-,73,2,,,,
93,-,LINKIN PARK,Numb,-,6,39,,,,
94,down,Train,Drops of Jupiter,76,1,65,,,,
95,-,Kee Marcello,Still Got My Heart,-,42,1,,,,
96,-,The Frontiers,Life On Stage,-,96,1,,,,
97,down,Metallica,Enter Sandman,45,6,23,,,,
98,-,Bruce Springsteen,The River,-,68,1,,,,
99,-,No Mercy,Where Do You Go,-,12,2,,,,
100,down,Norman Greenbaum,Spirit In the Sky,47,9,7,,,,
