Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noel Gallagher's High Flying Birds,We're on Our Way Now,1,1,8,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,3,1,5,,,,
3,down,Noel Gallagher's High Flying Birds,Flying On The Ground,2,2,2,,,,
4,up,Noel Gallagher's High Flying Birds,AKA... What A Life!,32,4,2,,,,
5,up,The Waterboys,The Whole of the Moon,64,1,81,96,2019-11-10,96,2019-11-10
6,down,Texas,Mr Haze,4,1,11,,,,
7,up,Queen,Don't Stop Me Now,7,1,85,,,,
8,down,Måneskin,ZITTI E BUONI,6,4,5,,,,
9,up,Phil Collins,In the Air Tonight,10,1,72,,,,
10,up,Frank Carter & The Rattlesnakes,My Town (feat. Joe Talbot),13,6,5,,,,
11,up,Don Henley,The Boys of Summer,11,7,43,92,2019-10-13,92,2019-10-13
12,down,The Beatles,Here Comes the Sun (2019 Mix),5,5,60,,,,
13,up,Disturbed,The Sound of Silence,18,1,85,,,,
14,up,Joan Armatrading,Already There,80,4,4,,,,
15,up,Queen,You're My Best Friend,37,11,65,,,,
16,up,The Proclaimers,I'm Gonna Be (500 Miles),17,6,85,,,,
17,down,Fleetwood Mac,The Chain,8,2,85,,,,
18,-,Natalie Imbruglia,Build It Better,-,10,1,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,43,1,85,,,,
20,down,Kate Bush,This Woman's Work,9,1,22,,,,
21,up,Metallica,Enter Sandman,30,3,81,,,,
22,down,Evanescence,Bring Me To Life,21,1,77,,,,
23,-,Bullet for My Valentine,Knives,-,13,1,,,,
24,up,The Cranberries,Zombie,29,1,83,,,,
25,up,The Fratellis,Chelsea Dagger,50,25,8,,,,
26,up,Journey,Don't Stop Believin',26,1,84,,,,
27,up,LINKIN PARK,In the End,49,3,34,,,,
28,-,Måneskin,Beggin,-,1,1,,,,
29,down,AC/DC,Back In Black,20,4,85,,,,
30,up,Toto,Africa,68,2,78,,,,
31,-,Frankie Miller,Caledonia,-,31,2,,,,
32,-,The Wildhearts,Remember These Days,-,32,1,,,,
33,-,Paul Weller,You Do Something to Me,-,5,15,,,,
34,down,Fleetwood Mac,Dreams,28,1,79,,,,
35,down,Machine Head,Become the Firestorm,15,15,2,,,,
36,down,Erasure,A Little Respect,24,4,68,,,,
37,down,Queen,Bohemian Rhapsody,33,1,85,,,,
38,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,1,55,,,,
39,down,Metric,Black Sheep (feat. Brie Larson) [Brie Larson Vocal Version / Bonus Track],25,25,3,,,,
40,up,Queen,We Are the Champions,91,5,59,,,,
41,up,The Goo Goo Dolls,Iris,52,1,84,,,,
42,-,Red Hot Chilli Pipers,Flower of Scotland,-,42,1,,,,
43,-,Paul Weller,Wild Wood,-,43,1,,,,
44,down,Plain Old Kev,Come On England (feat. Stevo The Mad Man),19,18,2,,,,
45,up,Noel Gallagher's High Flying Birds,"Dead In the Water (Live at RTÉ 2FM Studios, Dublin) [Bonus Track]",71,45,2,,,,
46,up,Fleetwood Mac,Everywhere,55,1,83,,,,
47,up,Noel Gallagher's High Flying Birds,The Death Of You And Me,83,47,2,,,,
48,up,Jack Johnson,Better Together,57,12,54,,,,
49,down,Metallica,Nothing Else Matters,45,3,81,,,,
50,up,Eagles,Hotel California,88,5,72,,,,
51,-,Gang of Youths,the angel of 8th ave.,-,35,1,,,,
52,down,R.E.M.,Losing My Religion,39,2,71,,,,
53,up,The Police,Every Breath You Take,85,22,24,,,,
54,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",61,19,6,,,,
55,down,AC/DC,Thunderstruck,14,1,77,70,2019-11-17,63,2019-12-08
56,up,Nickelback,Rockstar,58,20,49,,,,
57,-,The Doobie Brothers,Long Train Runnin',-,57,3,,,,
58,-,Queen,We Will Rock You,-,2,73,,,,
59,-,Noel Gallagher's High Flying Birds,Holy Mountain (Remastered),-,59,1,,,,
60,down,AC/DC,Highway to Hell,38,4,82,,,,
61,down,Fleetwood Mac,Go Your Own Way,46,4,84,,,,
62,-,THE GOA EXPRESS,Second Time,-,62,1,,,,
63,-,Angry Anderson,Suddenly,-,17,2,,,,
64,-,The Fray,How to Save a Life,-,27,20,,,,
65,-,Paul Weller,Broken Stones,-,61,3,,,,
66,down,James,Sit Down,12,5,41,,,,
67,-,Yonaka,Raise Your Glass,-,67,1,,,,
68,down,Noel Gallagher's High Flying Birds,A Dream Is All I Need to Get By,53,53,2,,,,
69,-,The Jam,Town Called Malice,-,2,28,,,,
70,-,The Style Council,You're the Best Thing (Single Edit),-,70,1,,,,
71,-,James,She's a Star,-,71,1,,,,
72,-,The Eight Group,Life Is Life,-,10,2,,,,
73,down,Atomic Kitten,Whole Again,65,3,4,,,,
74,down,Noel Gallagher's High Flying Birds,If I Had A Gun... (Acoustic Version),35,35,2,,,,
75,down,R.E.M.,Everybody Hurts,56,2,63,,,,
76,-,The Rolling Stones,Paint It Black,-,5,56,,,,
77,-,Kiss,I Was Made for Lovin' You,-,5,6,,,,
78,-,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],-,8,27,,,,
79,-,Nickelback,How You Remind Me,-,15,28,,,,
80,-,IDLES,Sodium,-,80,1,,,,
81,-,The Rolling Stones,Gimme Shelter,-,3,21,,,,
82,-,Train,Drops of Jupiter,-,1,41,,,,
83,-,Sinéad O'Connor,Nothing Compares 2 U,-,6,42,,,,
84,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,1,12,,,,
85,down,Noel Gallagher's High Flying Birds,The Dying Of The Light (Acoustic Version),31,31,2,,,,
86,-,Daughtry,Heavy Is The Crown,-,15,3,,,,
87,-,Peter Gabriel,Don't Give Up,-,4,11,,,,
88,-,The Proclaimers,I'm On My Way,-,21,6,,,,
89,-,Opus,Live Is Life,-,24,2,,,,
90,-,Sleep Token,Alkaline,-,90,1,,,,
91,-,Lynyrd Skynyrd,Free Bird,-,16,15,,,,
92,down,Royal Blood,Typhoons,81,1,21,,,,
93,-,Newton Faulkner,Dream Catch Me,-,25,7,,,,
94,-,The Verve,Lucky Man,-,51,4,,,,
95,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,51,17,,,,
96,-,The Proclaimers,Sunshine On Leith,-,1,35,,,,
97,-,Rod Stewart,Sailing,-,20,11,,,,
98,-,Eagles,Take It Easy,-,32,7,,,,
99,-,Led Zeppelin,Stairway to Heaven,-,12,40,,,,
100,-,Dion DiMucci,Runaround Sue,-,44,4,,,,
