Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Rescued,4,1,2,,,,
2,up,"Def Leppard, Royal Philharmonic Orchestra, Robert Ziegler & Ian Maclay",Animal (feat. Royal Philharmonic Orchestra),2,2,7,,,,
3,down,Noel Gallagher's High Flying Birds,Council Skies,1,1,2,,,,
4,up,Peter Gabriel,I/O (Bright-Side Mix),62,4,4,,,,
5,-,Kasabian & The Prodigy,ROCKET FUEL (Kasabian vs The Prodigy),-,5,1,,,,
6,up,Fleetwood Mac,The Chain,7,2,181,,,,
7,up,The Goo Goo Dolls,Iris,14,1,179,,,,
8,up,Queen,Don't Stop Me Now,24,1,181,,,,
9,down,Keane,Somewhere Only We Know,3,3,124,,,,
10,down,Disturbed,The Sound of Silence,5,1,181,,,,
11,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],39,1,36,,,,
12,down,Fleetwood Mac,Everywhere,6,1,176,,,,
13,down,AC/DC,Thunderstruck,8,1,172,70,2019-11-17,63,2019-12-08
14,up,Phil Collins,In the Air Tonight,82,1,160,,,,
15,down,The Cranberries,Zombie,10,1,178,,,,
16,up,Journey,Don't Stop Believin',16,3,177,,,,
17,up,The Proclaimers,I'm Gonna Be (500 Miles),34,6,169,,,,
18,-,The Gaslight Anthem,Positive Charge,-,18,1,,,,
19,down,Fleetwood Mac,Dreams,15,1,169,,,,
20,up,Nickelback,Rockstar,99,20,97,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,40,1,181,,,,
22,up,Metallica,Nothing Else Matters,58,3,101,,,,
23,down,Bon Jovi,Livin' On a Prayer,13,4,109,,,,
24,down,Stevie Nicks,Edge of Seventeen,12,1,65,,,,
25,-,James,Love Make A Fool (Orchestral Version),-,25,1,,,,
26,up,Bruce Springsteen,Dancing In the Dark,90,2,127,,,,
27,-,Alannah Myles,Black Velvet,-,1,54,,,,
28,-,Queen,Cool Cat,-,28,1,,,,
29,-,Starship,Nothing's Gonna Stop Us Now,-,3,33,,,,
30,up,AC/DC,Back In Black,60,4,179,,,,
31,up,Queen,We Will Rock You,50,2,154,,,,
32,down,Fleetwood Mac,Go Your Own Way,9,4,174,,,,
33,down,Linkin Park & Jay-Z,Numb / Encore,28,17,98,,,,
34,up,Everybody Loves an Outlaw,I See Red,70,1,61,,,,
35,-,The Coral,Dreaming of You,-,17,5,,,,
36,-,Meat Loaf,Bat Out of Hell,-,2,78,,,,
37,-,Queen,We Are the Champions,-,5,99,,,,
38,-,Black Sabbath,Paranoid,-,1,21,,,,
39,-,Toto,Africa,-,2,150,,,,
40,-,The Rolling Stones,Paint It Black,-,5,114,,,,
41,up,Evanescence,Bring Me To Life,98,1,169,,,,
42,up,Train,Drops of Jupiter,73,1,81,,,,
43,-,Toploader,Dancing In the Moonlight,-,1,154,,,,
44,down,Metallica,Enter Sandman,19,3,106,,,,
45,down,Fleetwood Mac,Little Lies,30,12,76,,,,
46,up,Nickelback,How You Remind Me,53,15,72,,,,
47,-,Garbage,Cities in Dust,-,47,1,,,,
48,down,Daisy Jones & The Six,Look At Us Now (Honeycomb),36,2,8,,,,
49,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,63,8,28,,,,
50,up,Aerosmith,Dream On,52,1,35,,,,
51,-,Daisy Jones & The Six,The River,-,22,4,,,,
52,-,Creedence Clearwater Revival,Fortunate Son,-,13,27,,,,
53,-,Downstait,Kingdom,-,1,10,,,,
54,down,LINKIN PARK,Numb,46,6,72,,,,
55,down,AC/DC,Highway to Hell,25,4,169,,,,
56,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),74,10,9,,,,
57,down,4 Non Blondes,What's Up?,17,1,94,,,,
58,down,LINKIN PARK,In the End,43,3,120,,,,
59,down,The Eight Group,Life Is Life,45,10,6,,,,
60,up,Peter Gabriel,I/O (Dark-Side Mix),85,60,2,,,,
61,-,Lauren Wood,Fallen (Bonus Track),-,34,5,,,,
62,-,The Proclaimers,Sunshine On Leith,-,1,57,,,,
63,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,1,121,,,,
64,-,Paul McCartney & Michael Jackson,The Man (Remastered 2015),-,64,2,,,,
65,-,Queen,These Are the Days of Our Lives,-,7,37,,,,
66,down,Queen,You're My Best Friend,64,11,136,,,,
67,down,Def Leppard,Animal,48,46,11,,,,
68,-,Queen,Radio Ga Ga,-,3,91,,,,
69,down,Guns N' Roses,Welcome to the Jungle,54,5,41,,,,
70,-,Ben Earle & Nina Nesbitt,Make It Easy,-,70,1,,,,
71,-,Vanessa Carlton,A Thousand Miles,-,15,17,,,,
72,-,Fleetwood Mac,Go Your Own Way,-,28,9,,,,
73,-,Billy Joel,Piano Man (Radio Edit),-,7,15,,,,
74,-,Elvis Presley,Burning Love,-,25,21,,,,
75,down,Daisy Jones & The Six,Let Me Down Easy,38,6,8,,,,
76,down,Survivor,Eye of the Tiger,67,7,99,,,,
77,-,Elvis Presley,Can't Help Falling In Love,-,24,90,,,,
78,-,Tom Odell,Another Love,-,1,27,,,,
79,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,3,19,,,,
80,up,Billy Idol,Eyes Without a Face,84,15,7,,,,
81,-,Meat Loaf,Two Out of Three Ain't Bad,-,4,19,,,,
82,-,Whitesnake,Here I Go Again,-,35,15,,,,
83,-,Terry Jacks,Seasons In the Sun,-,58,7,,,,
84,down,Eagles,Hotel California,37,5,148,,,,
85,down,The Beatles,Here Comes the Sun (2019 Mix),78,5,145,,,,
86,-,Billy Idol,Rebel Yell,-,8,22,,,,
87,-,James,Laid,-,13,40,,,,
88,-,Peter Gabriel,Solsbury Hill,-,41,18,,,,
89,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,18,28,,,,
90,-,Let Loose,Crazy for You,-,11,9,,,,
91,-,The Fray,How to Save a Life,-,27,40,,,,
92,-,Atomic Kitten,Whole Again,-,3,12,,,,
93,-,Bruce Springsteen,Born to Run,-,28,31,,,,
94,-,Falling In Reverse,Watch the World Burn,-,2,8,,,,
95,down,The Outfield,Your Love,51,2,42,,,,
96,down,Neil Young,Harvest Moon,61,5,25,,,,
97,-,Stealers Wheel,Stuck In the Middle With You,-,56,3,,,,
98,-,Toto,Hold the Line,-,17,8,,,,
99,down,Fleetwood Mac,Songbird,41,3,22,,,,
100,-,James,Sit Down,-,5,81,,,,
