Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Do I Love You (Indeed I Do),1,1,3,,,,
2,-,Queen,Face It Alone,-,1,1,,,,
3,up,Måneskin,THE LONELIEST,15,3,2,,,,
4,up,Disturbed,The Sound of Silence,6,1,153,,,,
5,down,Everybody Loves an Outlaw,I See Red,4,1,41,,,,
6,down,The Outfield,Your Love,2,2,21,,,,
7,up,The Cranberries,Zombie,18,1,150,,,,
8,up,Blue Swede,Hooked On a Feeling,35,8,4,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,3,1,153,,,,
10,up,Queen,Don't Stop Me Now,12,1,153,,,,
11,-,Dr. Hook,Sharing the Night Together,-,6,1,,,,
12,down,AC/DC,Thunderstruck,8,1,144,70,2019-11-17,63,2019-12-08
13,down,Metallica,Enter Sandman,7,6,52,,,,
14,-,blink-182,All the Small Things,-,10,24,,,,
15,-,blink-182,EDGING,-,4,1,,,,
16,down,The Goo Goo Dolls,Iris,14,1,151,,,,
17,-,Bruce Springsteen,Nightshift,-,2,1,,,,
18,up,Elvis Presley,Suspicious Minds,32,3,63,,,,
19,up,The Proclaimers,I'm Gonna Be (500 Miles),78,6,146,,,,
20,up,Linkin Park & Jay-Z,Numb / Encore,73,17,82,,,,
21,-,GOJIRA,Our Time Is Now,-,21,1,,,,
22,-,blink-182,What's My Age Again?,-,22,2,,,,
23,down,Keane,Somewhere Only We Know,11,3,98,,,,
24,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],20,18,15,,,,
25,-,blink-182,I Miss You,-,9,21,,,,
26,up,LINKIN PARK,In the End,63,3,94,,,,
27,up,Phil Collins,In the Air Tonight,45,1,136,,,,
28,down,Toto,Africa,19,2,124,,,,
29,up,Ghost,Mary on a Cross,29,3,10,,,,
30,-,blink-182,EDGING,-,30,1,,,,
31,-,Fleetwood Mac,Dreams,-,1,142,,,,
32,up,Fleetwood Mac,Everywhere,44,1,150,,,,
33,down,Erasure,A Little Respect,30,4,130,,,,
34,down,Evanescence,Bring Me To Life,24,1,141,,,,
35,up,Stevie Nicks,Edge of Seventeen (Remastered),72,1,93,,,,
36,up,Creedence Clearwater Revival,Bad Moon Rising,95,6,53,,,,
37,-,Van Morrison,Brown Eyed Girl,-,19,83,,,,
38,-,Architects,a new moral low ground,-,38,1,,,,
39,-,Powerwolf,My Will Be Done,-,39,1,,,,
40,-,Meat Loaf,Bat Out of Hell,-,2,61,,,,
41,down,The Waterboys,The Whole of the Moon,13,1,140,96,2019-11-10,96,2019-11-10
42,-,Grace Davies,Breathe,-,42,1,,,,
43,-,The Fray,How to Save a Life,-,27,35,,,,
44,down,Fleetwood Mac,Go Your Own Way,26,4,148,,,,
45,down,AC/DC,Back In Black,17,4,152,,,,
46,up,The Beatles,Here Comes the Sun (2019 Mix),59,5,126,,,,
47,down,Slade,Cum On Feel the Noize,36,28,7,,,,
48,down,AC/DC,Highway to Hell,9,4,142,,,,
49,-,Billy Idol,Rebel Yell,-,8,15,,,,
50,-,The Police,Every Breath You Take,-,22,44,,,,
51,-,Duran Duran,Ordinary World,-,8,46,,,,
52,-,Queen,Another One Bites the Dust,-,8,72,,,,
53,-,Bruce Springsteen,Dancing In the Dark,-,2,111,,,,
54,-,Pretenders,Don't Get Me Wrong,-,23,3,,,,
55,down,Queen,We Will Rock You,27,2,133,,,,
56,-,Peter Gabriel,That'll Do (feat. Paddy Maloney and the Black Dyke Mills Band),-,32,3,,,,
57,-,The Rolling Stones,Paint It Black,-,5,90,,,,
58,up,Alannah Myles,Black Velvet,91,1,48,,,,
59,-,The Lightning Seeds,Pure,-,3,8,,,,
60,-,Van Morrison,Someone Like You,-,28,9,,,,
61,-,Billy Idol,Running From The Ghost,-,61,1,,,,
62,-,Todd Rundgren,I Saw the Light,-,3,14,,,,
63,-,Lauren Wood,Fallen (Bonus Track),-,34,4,,,,
64,-,Terry Jacks,Seasons In the Sun,-,58,3,,,,
65,-,Atomic Kitten,Whole Again,-,3,11,,,,
66,down,Journey,Don't Stop Believin',16,6,150,,,,
67,-,Joe Cocker,With a Little Help From My Friends (Edit;Live),-,67,1,,,,
68,-,The Answer,Blood Brother,-,68,1,,,,
69,down,Robbie Williams,Angels (2004 - Remaster),25,15,40,,,,
70,-,Creedence Clearwater Revival,Fortunate Son,-,7,61,,,,
71,-,Pink Floyd,Comfortably Numb,-,33,16,,,,
72,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,3,15,,,,
73,-,The Fratellis,Chelsea Dagger,-,25,24,,,,
74,-,Guns N' Roses,Welcome to the Jungle,-,5,29,,,,
75,-,Tom Petty,Runnin' Down a Dream,-,43,1,,,,
76,down,Fleetwood Mac,The Chain,5,2,153,,,,
77,-,The Cars,Drive,-,52,11,,,,
78,-,SUM 41,In Too Deep,-,78,2,,,,
79,-,Simple Minds,First You Jump,-,4,4,,,,
80,-,Nickelback,She Keeps Me Up,-,6,1,,,,
81,-,U2,Pride (In the Name of Love) [Remastered],-,81,1,,,,
82,down,Nickelback,How You Remind Me,60,15,56,,,,
83,-,Lauren Wood,Fallen,-,38,7,,,,
84,down,Queen,Bohemian Rhapsody,70,1,152,,,,
85,-,Led Zeppelin,Stairway to Heaven,-,12,74,,,,
86,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,15,14,,,,
87,down,Bob Dylan,Shelter from the Storm,41,41,4,,,,
88,-,Starship,Nothing's Gonna Stop Us Now,-,3,30,,,,
89,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,17,22,,,,
90,down,Mental As Anything,Live It Up,53,1,34,,,,
91,down,Queen,We Are the Champions,64,5,93,,,,
92,-,Jimmy Eat World,The Middle,-,27,14,,,,
93,down,Eagles,Hotel California,37,5,130,,,,
94,down,Queen,Radio Ga Ga,92,3,85,,,,
95,-,Manic Street Preachers,Autumnsong,-,57,2,,,,
96,down,The Who,Baba O'Riley,49,1,12,,,,
97,down,Bon Jovi,Livin' On a Prayer,65,4,86,,,,
98,-,Redbone,Come and Get Your Love,-,12,21,,,,
99,-,Tenacious D,Tribute,-,61,3,,,,
100,down,LINKIN PARK,Numb,96,6,55,,,,
