Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noel Gallagher's High Flying Birds,We're on Our Way Now,1,1,5,,,,
2,up,Texas,Mr Haze,2,1,8,,,,
3,up,Blind Channel,Dark Side,14,3,2,,,,
4,up,Måneskin,I WANNA BE YOUR SLAVE,65,1,2,,,,
5,down,Kate Bush,This Woman's Work,4,1,19,,,,
6,up,Måneskin,ZITTI E BUONI,61,4,2,,,,
7,up,The Cranberries,Zombie,15,1,80,,,,
8,up,Fleetwood Mac,The Chain,8,2,82,,,,
9,down,Disturbed,The Sound of Silence,3,1,82,,,,
10,down,AC/DC,Thunderstruck,9,1,74,70,2019-11-17,63,2019-12-08
11,down,Queen,Bohemian Rhapsody,7,1,82,,,,
12,up,AC/DC,Back In Black,13,4,82,,,,
13,up,Fleetwood Mac,Dreams,21,1,76,,,,
14,up,Journey,Don't Stop Believin',22,3,81,,,,
15,-,Florence Black,Can You Feel It?,-,15,1,,,,
16,-,Blyth Road,Phantom,-,16,1,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,5,1,82,,,,
18,up,Metallica,Enter Sandman,46,3,78,,,,
19,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,19,3,,,,
20,up,Fleetwood Mac,Everywhere,93,1,80,,,,
21,-,Måneskin,FOR YOU LOVE,-,21,1,,,,
22,down,Eagles,Hotel California,20,5,69,,,,
23,up,Evanescence,Bring Me To Life,25,1,74,,,,
24,down,Royal Blood,Limbo,16,15,7,,,,
25,up,Royal Blood,Typhoons,38,1,19,,,,
26,-,Stevie Nicks,Rooms On Fire,-,26,5,,,,
27,up,Stevie Nicks,Edge of Seventeen (Remastered),75,1,32,,,,
28,-,Chris Isaak,Wicked Game (Remastered Version),-,15,49,,,,
29,down,The Beatles,Here Comes the Sun (2019 Mix),11,5,57,,,,
30,up,Sting,Fields of Gold,58,18,7,,,,
31,-,The Rolling Stones,Gimme Shelter,-,3,20,,,,
32,up,Sinéad O'Connor,Nothing Compares 2 U,32,6,40,,,,
33,down,Bryan Ferry,The 'In' Crowd,10,10,5,,,,
34,down,LINKIN PARK,In the End,27,3,31,,,,
35,up,Creedence Clearwater Revival,Bad Moon Rising,90,6,20,,,,
36,up,Elvis Presley,Suspicious Minds,76,3,31,,,,
37,down,Queen,Don't Stop Me Now,6,1,82,,,,
38,up,LINKIN PARK,Numb,94,6,20,,,,
39,up,James,Sit Down,48,5,38,,,,
40,up,Queen,We Are the Champions,41,5,56,,,,
41,up,Fleetwood Mac,Go Your Own Way,73,4,81,,,,
42,up,Queen,Radio Ga Ga,43,3,60,,,,
43,-,Don Henley,The Boys of Summer,-,7,40,92,2019-10-13,92,2019-10-13
44,-,Electric Light Orchestra,Mr. Blue Sky (2012 Version),-,44,5,,,,
45,up,Toploader,Dancing In the Moonlight,92,1,76,,,,
46,down,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],35,8,26,,,,
47,-,Manic Street Preachers,S.Y.M.M.,-,47,1,,,,
48,-,Of Mice & Men,Levee,-,48,1,,,,
49,-,Grace Davies,Testosterone,-,49,1,,,,
50,down,The Ronains,Flower of Scotland,12,12,2,,,,
51,down,Phil Collins,In the Air Tonight,49,1,69,,,,
52,up,Lordi,Hard Rock Hallelujah,62,52,2,,,,
53,up,AC/DC,You Shook Me All Night Long,91,4,59,,,,
54,up,The Waterboys,The Whole of the Moon,82,1,78,96,2019-11-10,96,2019-11-10
55,-,Talk Talk,It's My Life,-,9,14,,,,
56,up,Bob Dylan,Like a Rolling Stone,59,56,3,,,,
57,-,4 Non Blondes,What's Up?,-,1,45,,,,
58,down,Metallica,Nothing Else Matters,37,3,78,,,,
59,down,Keane,Somewhere Only We Know,34,3,54,,,,
60,-,Bob Dylan,Blowin' In the Wind,-,60,1,,,,
61,-,Tom Petty,Free Fallin',-,3,15,,,,
62,-,Slade,How Does It Feel,-,20,4,,,,
63,-,Fozzy,Sane,-,39,1,,,,
64,down,Foo Fighters,Waiting on a War,31,1,19,,,,
65,down,Extreme,More Than Words,39,39,7,,,,
66,-,Peter Gabriel,Don't Give Up,-,4,10,,,,
67,-,Joshua Kadison,Jessie,-,31,10,,,,
68,-,ONE OK ROCK,Broken Heart of Gold,-,68,1,,,,
69,up,Queen,Another One Bites the Dust,85,8,45,,,,
70,down,Mental As Anything,Live It Up,54,1,25,,,,
71,-,The Alarm,The Red Wall of Cymru,-,59,1,,,,
72,-,blink-182,I Miss You,-,9,11,,,,
73,up,Scorpions,Wind of Change,89,39,13,,,,
74,down,While She Sleeps,NERVOUS (feat. Simon Neil),70,35,3,,,,
75,-,Andrew Gold,Never Let Her Slip Away,-,59,3,,,,
76,-,Imelda May,Diamonds,-,16,5,,,,
77,-,Spiritbox,Secret Garden,-,77,1,,,,
78,-,Bad Wolves,Zombie,-,46,16,,,,
79,down,Slaughter to Prevail,Baba Yaga,33,33,2,,,,
80,down,Toto,Africa,57,2,76,,,,
81,down,The Proclaimers,I'm Gonna Be (500 Miles),50,6,82,,,,
82,down,Erasure,A Little Respect,24,4,65,,,,
83,down,The Rolling Stones,Paint It Black,79,5,55,,,,
84,-,blink-182,All the Small Things,-,10,8,,,,
85,-,Stereophonics,Dakota (Decade In The Sun Version),-,2,33,,,,
86,-,The Police,Every Breath You Take,-,22,21,,,,
87,down,R.E.M.,Losing My Religion,69,2,68,,,,
88,-,Neil Young,Harvest Moon,-,5,7,,,,
89,-,Creedence Clearwater Revival,Fortunate Son,-,7,24,,,,
90,-,Gerry Rafferty,Baker Street,-,6,27,,,,
91,down,Queen,You're My Best Friend,36,11,63,,,,
92,-,Frank Carter & The Rattlesnakes,My Town (feat. Joe Talbot),-,6,2,,,,
93,down,AC/DC,Highway to Hell,28,4,79,,,,
94,-,Gerry & The Pacemakers,I'll Be There (Mono),-,61,2,,,,
95,up,Texas,Hi (Single Mix),96,7,9,,,,
96,down,The Fray,How to Save a Life,60,27,19,,,,
97,up,Jack Johnson,Better Together,100,12,52,,,,
98,-,Bryan Adams,Summer Of '69,-,2,47,,,,
99,-,Elton John,Saturday Night’s Alright (For Fighting) [Remastered],-,10,10,,,,
100,-,Billy Joel,We Didn't Start the Fire,-,6,42,,,,
