Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,McFly & Danny Jones,It's All Coming Back to Me Now,-,1,1,,,,
2,up,Disturbed,The Sound of Silence,4,1,224,,,,
3,down,Aerosmith,Dream On,2,1,70,,,,
4,down,The Cranberries,Zombie,3,1,221,,,,
5,up,Eagles,Hotel California,84,5,187,,,,
6,-,Kasabian,Call,-,6,1,,,,
7,up,Fleetwood Mac,The Chain,7,2,224,,,,
8,down,Pearl Jam,Dark Matter,1,1,2,,,,
9,up,The Kinks,Waterloo Sunset,33,9,5,,,,
10,up,Stevie Nicks,Edge of Seventeen,56,1,104,,,,
11,-,Kings of Leon,Mustang,-,2,1,,,,
12,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,75,8,65,,,,
13,-,Paul Weller,Soul Wandering,-,13,1,,,,
14,up,LINKIN PARK,In the End,18,3,161,,,,
15,up,Kate Bush,This Woman's Work,26,1,69,,,,
16,up,The Verve,Sonnet,55,16,3,,,,
17,-,Disturbed,Down With the Sickness,-,17,3,,,,
18,down,AC/DC,Thunderstruck,14,1,215,70,2019-11-17,63,2019-12-08
19,down,The Beatles,Now And Then,17,1,17,,,,
20,up,Guns N' Roses,Welcome to the Jungle,82,5,51,,,,
21,up,Vanessa Carlton,A Thousand Miles,21,15,19,,,,
22,-,Shakespear's Sister,Stay,-,22,1,,,,
23,up,Evanescence,Bring Me To Life,88,1,211,,,,
24,down,The Goo Goo Dolls,Iris,10,1,222,,,,
25,up,Guns N' Roses,Sweet Child O' Mine,36,1,223,,,,
26,down,The Waterboys,The Whole of the Moon,9,1,181,96,2019-11-10,96,2019-11-10
27,up,The Outfield,Your Love,41,2,64,,,,
28,up,Journey,Don't Stop Believin',43,3,220,,,,
29,down,Toto,Africa,12,2,191,,,,
30,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,1,45,,,,
31,down,Fleetwood Mac,Dreams,19,1,209,,,,
32,up,LINKIN PARK,Numb,37,6,100,,,,
33,-,Creedence Clearwater Revival,Bad Moon Rising,-,6,84,,,,
34,up,Keane,Somewhere Only We Know,86,3,161,,,,
35,-,Jack Johnson,Better Together,-,12,124,,,,
36,down,Bad Omens & Poppy,V.A.N,6,5,5,,,,
37,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,1,21,,,,
38,down,Crowded House,Don't Dream It's Over,35,17,17,,,,
39,up,Eagle-Eye Cherry,Save Tonight,40,30,13,,,,
40,-,Pastel,Dancing On a Pin,-,40,1,,,,
41,-,Sheryl Crow,If It Makes You Happy,-,41,2,,,,
42,-,Skunk Anansie,Hedonism (Just Because You Feel Good),-,22,11,,,,
43,-,Wheatus,Teenage Dirtbag,-,10,34,,,,
44,-,Charlie Dore,Pilot of the Airwaves,-,37,2,,,,
45,down,AC/DC,Highway to Hell,31,4,207,,,,
46,down,Bon Jovi,Livin' On a Prayer,23,4,151,,,,
47,up,The Proclaimers,I'm Gonna Be (500 Miles),90,6,207,,,,
48,down,AC/DC,Back In Black,13,4,219,,,,
49,-,M83,Outro,-,19,5,,,,
50,down,Fleetwood Mac,Go Your Own Way,22,4,214,,,,
51,up,Ram Jam,Black Betty,63,22,16,,,,
52,down,AC/DC,You Shook Me All Night Long,20,4,140,,,,
53,down,Talk Talk,It's My Life,39,9,47,,,,
54,-,P!nk,Raise Your Glass,-,35,16,,,,
55,-,The Jimi Hendrix Experience,All Along the Watchtower,-,55,5,,,,
56,down,Fleetwood Mac,Everywhere,5,1,218,,,,
57,-,U2,I Still Haven't Found What I'm Looking For,-,37,9,,,,
58,-,Bryan Adams,I'm Ready (MTV Unplugged Version),-,58,2,,,,
59,down,Meat Loaf,It's All Coming Back to Me Now (feat. Marion Raven),46,29,6,,,,
60,-,SUM 41,Waiting On a Twist of Fate,-,60,1,,,,
61,-,Mark Knopfler,Watch Me Gone,-,61,1,,,,
62,up,Nickelback,How You Remind Me,99,15,99,,,,
63,-,Peter Gabriel,Sledgehammer,-,18,14,,,,
64,up,Queen,You're My Best Friend,65,11,155,,,,
65,-,Van Halen,Jump,-,3,53,,,,
66,up,The Doobie Brothers,What a Fool Believes,93,25,14,,,,
67,-,Judas Priest,The Serpent and the King,-,67,1,,,,
68,-,Heart,Alone,-,6,40,,,,
69,-,Starship,Nothing's Gonna Stop Us Now,-,3,54,,,,
70,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,10,25,,,,
71,-,Huey Lewis & The News,The Power of Love,-,63,15,,,,
72,-,Gossip,Standing In the Way of Control,-,22,4,,,,
73,-,James,Sit Down,-,5,96,,,,
74,down,Eagles,Take It Easy,73,32,36,,,,
75,down,Billy Joel,Piano Man (Radio Edit),11,7,33,,,,
76,down,Dire Straits,Sultans of Swing,25,12,67,,,,
77,up,Pink Floyd,Wish You Were Here,98,31,32,,,,
78,-,Elvis Presley,Don't Be Cruel,-,78,1,,,,
79,down,Van Morrison,Brown Eyed Girl,76,19,116,,,,
80,down,U.S.A. for Africa,We Are the World,16,2,11,,,,
81,down,Phil Collins,In the Air Tonight,62,1,197,,,,
82,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,26,12,,,,
83,-,4 Non Blondes,What's Up?,-,1,126,,,,
84,-,Queen,Radio Ga Ga,-,3,97,,,,
85,down,Gerry & The Pacemakers,You'll Never Walk Alone,83,1,142,,,,
86,down,Stereophonics,Dakota (Decade In The Sun Version),42,2,103,,,,
87,-,Queen,We Will Rock You,-,2,168,,,,
88,-,Snow Patrol,Chasing Cars,-,1,32,,,,
89,down,Mazzy Star,Into Dust,47,4,11,,,,
90,-,Toploader,Dancing In the Moonlight,-,1,184,,,,
91,-,The Mamas & The Papas,California Dreamin',-,34,31,,,,
92,-,LINKIN PARK,Crawling,-,51,6,,,,
93,-,Queen,Bohemian Rhapsody,-,1,197,,,,
94,-,Talk Talk,Life's What You Make It,-,24,9,,,,
95,-,Heart,These Dreams,-,28,5,,,,
96,down,Men At Work,Down Under,95,12,20,,,,
97,down,Alannah Myles,Black Velvet,81,1,73,,,,
98,-,Don Henley,The Boys of Summer,-,7,116,92,2019-10-13,92,2019-10-13
99,down,Chicago,If You Leave Me Now,78,78,3,,,,
100,-,Led Zeppelin,Kashmir,-,16,8,,,,
