Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Calling,Wherever You Will Go,-,1,1,,,,
2,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,1,1,,,,
3,down,Toploader,Dancing In the Moonlight,2,1,39,,,,
4,up,Fleetwood Mac,The Chain,5,2,44,,,,
5,down,4 Non Blondes,What's Up?,1,1,23,,,,
6,up,Evanescence,Bring Me To Life,7,1,43,,,,
7,down,Phil Collins,In the Air Tonight,4,1,31,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,10,1,44,,,,
9,up,AC/DC,Back In Black,14,4,44,,,,
10,up,Queen,Don't Stop Me Now,11,1,44,,,,
11,up,Fleetwood Mac,Dreams,16,1,38,,,,
12,up,Disturbed,The Sound of Silence,12,1,44,,,,
13,down,Queen,Bohemian Rhapsody,8,1,44,,,,
14,up,Bring Me The Horizon,Parasite Eve,15,1,11,,,,
15,up,AC/DC,Highway to Hell,46,4,42,,,,
16,down,Everybody Loves an Outlaw,I See Red,13,1,9,,,,
17,up,AC/DC,Thunderstruck,23,1,36,70,2019-11-17,63,2019-12-08
18,up,Metallica,Nothing Else Matters,47,3,42,,,,
19,down,Fleetwood Mac,Go Your Own Way,18,4,44,,,,
20,-,The Rolling Stones,Scarlet,-,2,3,,,,
21,up,The Waterboys,The Whole of the Moon,31,1,44,96,2019-11-10,96,2019-11-10
22,-,Giovanni Spano,Reinstate the Rock,-,22,1,,,,
23,down,Fleetwood Mac,Man of the World,6,6,6,,,,
24,up,Toto,Africa,34,2,44,,,,
25,up,The Goo Goo Dolls,Iris,25,1,44,,,,
26,down,The Beatles,Here Comes the Sun (2019 Mix),21,5,22,,,,
27,up,Eagles,Hotel California,29,5,35,,,,
28,up,Van Morrison,Brown Eyed Girl,72,19,29,,,,
29,down,The Cranberries,Zombie,20,1,44,,,,
30,up,Chris Isaak,Wicked Game (Remastered Version),68,15,34,,,,
31,-,Sixx:A.M.,"Maybe It’s Time (feat. Joe Elliott, Brantley Gilbert, Ivan Moody, Slash, Corey Taylor, AWOLNATION & Tommy Vext)",-,22,1,,,,
32,up,Queen,You're My Best Friend,36,11,27,,,,
33,-,The Ting Tings,That's Not My Name,-,33,1,,,,
34,up,The Proclaimers,I'm Gonna Be (500 Miles),60,6,44,,,,
35,up,Fleetwood Mac,Everywhere,39,1,43,,,,
36,up,R.E.M.,Everybody Hurts,48,2,33,,,,
37,-,Kiss,Crazy Crazy Nights,-,37,1,,,,
38,down,Evanescence,Use My Voice,33,6,4,,,,
39,-,Bryan Adams,Summer Of '69,-,2,37,,,,
40,up,Bon Jovi,Do What You Can,83,16,4,,,,
41,-,The Rolling Stones,All The Rage,-,41,1,,,,
42,up,Erasure,A Little Respect,65,4,38,,,,
43,up,James,Sit Down,73,5,22,,,,
44,up,Journey,Don't Stop Believin',45,6,44,,,,
45,-,Billy Joel,Pressure,-,45,1,,,,
46,-,REO Speedwagon,Take It On the Run,-,39,1,,,,
47,-,Jack Johnson,Better Together,-,12,26,,,,
48,down,Travis,The Only Thing (feat. Susanna Hoffs),3,1,2,,,,
49,-,Bertie Higgins,Casablanca,-,49,1,,,,
50,up,Led Zeppelin,Immigrant Song,88,21,23,,,,
51,up,Stevie Nicks,Edge of Seventeen (Remastered),99,1,2,,,,
52,-,Toto,Hold the Line,-,17,2,,,,
53,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,17,6,,,,
54,down,Fleetwood Mac,"Oh Well, pts. I & II",30,7,5,,,,
55,down,Bruce Springsteen,Dancing In the Dark,40,2,31,,,,
56,up,Train,Drops of Jupiter,61,1,23,,,,
57,down,R.E.M.,Losing My Religion,37,2,40,,,,
58,down,Metallica,Enter Sandman,28,3,42,,,,
59,-,Creedence Clearwater Revival,Fortunate Son,-,7,1,,,,
60,-,The Undertones,Teenage Kicks,-,50,1,,,,
61,-,Orson,No Tomorrow,-,54,2,,,,
62,-,Steve Winwood,While You See a Chance,-,62,1,,,,
63,down,The Proclaimers,Sunshine On Leith,44,1,17,,,,
64,up,Elvis Presley,Can't Help Falling In Love,69,24,28,,,,
65,-,Corey Taylor,HWY 666,-,65,1,,,,
66,-,Elvis Presley,Suspicious Minds,-,3,16,,,,
67,up,Queen,We Are the Champions,90,5,36,,,,
68,-,Stereophonics,Dakota (Decade In The Sun Version),-,2,21,,,,
69,down,Gerry Rafferty,Baker Street,49,6,16,,,,
70,down,The Rolling Stones,Paint It Black,27,5,38,,,,
71,down,Bruce Springsteen,Born to Run,43,28,8,,,,
72,-,Rod Stewart,Sailing,-,20,8,,,,
73,-,Cloud 9ine,Your Thoughts,-,73,1,,,,
74,-,Queen,Another One Bites the Dust,-,8,30,,,,
75,-,Guns N' Roses,Paradise City,-,4,15,,,,
76,-,blink-182,I Miss You,-,9,5,,,,
77,-,Pulp,Common People,-,20,11,,,,
78,-,REO Speedwagon,Keep On Loving You,-,27,7,,,,
79,down,Survivor,Eye of the Tiger,62,7,38,,,,
80,-,The Jam,Town Called Malice,-,2,10,,,,
81,-,The Cult,She Sells Sanctuary,-,14,7,,,,
82,-,Don Mclean,American Pie,-,5,11,,,,
83,down,Fleetwood Mac,Need Your Love So Bad (USA Version),35,35,4,,,,
84,-,Van Morrison,Into the Mystic,-,25,2,,,,
85,-,Whitesnake,Here I Go Again,-,35,5,,,,
86,-,Reef,How I Got Over,-,86,1,,,,
87,-,Lynyrd Skynyrd,Free Bird,-,16,12,,,,
88,-,Paul Weller,You Do Something to Me,-,5,9,,,,
89,-,Wanda Jackson,Whirlpool,-,74,1,,,,
90,down,Nickelback,Rockstar,86,20,31,,,,
91,-,Keane,Somewhere Only We Know,-,3,30,,,,
92,-,Heart,Alone,-,6,11,,,,
93,-,The Verve,The Drugs Don't Work,-,35,1,,,,
94,up,AC/DC,You Shook Me All Night Long,94,4,27,,,,
95,-,Van Halen,Jump,-,3,8,,,,
96,-,Queens of the Stone Age,No One Knows,-,14,5,,,,
97,-,Kate Bush,This Woman's Work,-,1,5,,,,
98,down,Led Zeppelin,Stairway to Heaven,19,12,14,,,,
99,-,Travis,A Ghost,-,1,10,,,,
100,down,Dire Straits,Sultans of Swing,53,12,22,,,,
