Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noel Gallagher's High Flying Birds,Dead To The World,1,1,2,,,,
2,up,Daisy Jones & The Six,Look At Us Now (Honeycomb),4,2,4,,,,
3,up,Fleetwood Mac,The Chain,9,2,177,,,,
4,down,Ghost & Def Leppard,Spillways (feat. Joe Elliott),2,2,8,,,,
5,up,The Cranberries,Zombie,5,1,174,,,,
6,up,Daisy Jones & The Six,Let Me Down Easy,50,6,4,,,,
7,up,Noel Gallagher's High Flying Birds,Easy Now,30,1,11,,,,
8,-,Metallica,72 Seasons,-,3,1,,,,
9,up,Fleetwood Mac,Everywhere,11,1,172,,,,
10,up,The Goo Goo Dolls,Iris,20,1,175,,,,
11,down,Fleetwood Mac,Dreams,8,1,165,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,22,1,177,,,,
13,up,Busted,Year 3000,29,1,5,,,,
14,down,Stevie Nicks,Edge of Seventeen,3,1,61,,,,
15,-,East Exchange,Four,-,15,1,,,,
16,down,Billy Idol,Rebel Yell,13,8,19,,,,
17,down,"Def Leppard, Royal Philharmonic Orchestra, Robert Ziegler & Ian Maclay",Animal (feat. Royal Philharmonic Orchestra),14,2,3,,,,
18,-,The Rolling Stones,Paint It Black,-,5,111,,,,
19,up,Queen,Don't Stop Me Now,19,1,177,,,,
20,up,AC/DC,Back In Black,53,4,175,,,,
21,down,Cutting Crew,(I Just) Died in Your Arms Tonight,16,15,7,,,,
22,up,Daisy Jones & The Six,The River,56,22,2,,,,
23,down,Disturbed,The Sound of Silence,12,1,177,,,,
24,down,LINKIN PARK,In the End,15,3,116,,,,
25,up,Elvis Presley,Suspicious Minds,33,3,81,,,,
26,up,David Bowie,Sound and Vision 2013,26,26,3,,,,
27,down,Fleetwood Mac,Go Your Own Way,10,4,170,,,,
28,-,Kezia Gill,House on the Hill,-,28,1,,,,
29,down,Phil Collins,In the Air Tonight,6,1,157,,,,
30,-,4 Non Blondes,What's Up?,-,1,91,,,,
31,up,Fleetwood Mac,Little Lies,62,12,72,,,,
32,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],28,18,26,,,,
33,down,Evanescence,Bring Me To Life,31,1,165,,,,
34,up,Queen,Bohemian Rhapsody,49,1,172,,,,
35,down,Journey,Don't Stop Believin',17,1,173,,,,
36,up,The Proclaimers,I'm Gonna Be (500 Miles),54,6,166,,,,
37,down,Toploader,Dancing In the Moonlight,7,1,151,,,,
38,down,Keane,Somewhere Only We Know,25,3,120,,,,
39,down,AC/DC,Thunderstruck,24,1,168,70,2019-11-17,63,2019-12-08
40,up,AC/DC,Highway to Hell,80,4,165,,,,
41,down,LINKIN PARK,Numb,18,6,68,,,,
42,-,AC/DC,You Shook Me All Night Long,-,4,112,,,,
43,-,Daisy Jones,It Was Always You,-,43,1,,,,
44,-,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),-,2,3,,,,
45,-,Everybody Loves an Outlaw,I See Red,-,1,57,,,,
46,-,Peyton Parrish,Master of War,-,46,1,,,,
47,down,Metallica,Enter Sandman,42,3,102,,,,
48,up,The Waterboys,The Whole of the Moon,73,1,155,96,2019-11-10,96,2019-11-10
49,-,Dead Man's Whiskey,Masquerade,-,49,1,,,,
50,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,8,9,,,,
51,-,Busted,Sleeping With the Light On,-,36,2,,,,
52,up,Busted,What I Go to School For,52,12,3,,,,
53,down,Toto,Africa,41,2,147,,,,
54,-,The Hu,"Black Thunder (feat. Serj Tankian & Daniel ""DL"" Laskiewicz)",-,54,1,,,,
55,up,Metallica,If Darkness Had a Son,72,4,5,,,,
56,-,Daisy Jones & The Six,Aurora,-,56,1,,,,
57,down,Aerosmith,Dream On,34,1,33,,,,
58,-,Survivor,Eye of the Tiger,-,7,96,,,,
59,up,Billy Idol,"White Wedding, Pt. 1",92,11,6,,,,
60,-,Bryan Adams,Summer Of '69,-,2,83,,,,
61,-,Heart,Stairway to Heaven (Live At the Kennedy Center Honors) [With Jason Bonham],-,52,1,,,,
62,down,Bon Jovi,Livin' On a Prayer,35,4,105,,,,
63,-,Linkin Park & Jay-Z,Numb / Encore,-,17,94,,,,
64,up,Queen,We Will Rock You,69,2,150,,,,
65,-,Daisy Jones & The Six,Regret Me,-,65,1,,,,
66,-,Downstait,Kingdom,-,1,8,,,,
67,-,Elvis Presley,In the Ghetto,-,20,12,,,,
68,down,The Beatles,Here Comes the Sun (2019 Mix),55,5,141,,,,
69,down,James,Laid,47,13,37,,,,
70,-,Limp Bizkit,Break Stuff,-,31,9,,,,
71,-,Eric Clapton,Change the World,-,71,1,,,,
72,up,Meat Loaf,Bat Out of Hell,91,2,75,,,,
73,down,James,Sit Down,27,5,79,,,,
74,down,Bad Omens,Just Pretend,58,23,9,,,,
75,-,Metallica,Nothing Else Matters,-,3,98,,,,
76,-,Def Leppard,Animal,-,46,9,,,,
77,-,Aretha Franklin,I Say a Little Prayer,-,15,6,,,,
78,-,Erasure,A Little Respect,-,4,146,,,,
79,-,Noel Gallagher's High Flying Birds,Pretty Boy,-,1,16,,,,
80,-,Jack Johnson,Better Together,-,12,109,,,,
81,-,Billy Joel,We Didn't Start the Fire,-,6,60,,,,
82,-,When Rivers Meet,Play My Game,-,82,1,,,,
83,-,Rogue Division,Black Widow,-,83,1,,,,
84,-,Patti Smith Group,Dancing Barefoot,-,84,1,,,,
85,down,Elvis Presley,Can't Help Falling In Love,63,24,88,,,,
86,-,Billy Joel,Piano Man (Radio Edit),-,7,14,,,,
87,-,The Fray,How to Save a Life,-,27,38,,,,
88,-,Neil Young,Harvest Moon,-,5,23,,,,
89,down,Toto,Hold the Line,65,17,7,,,,
90,down,Van Morrison,Brown Eyed Girl,68,19,90,,,,
91,down,Tide Lines,These Days,81,62,3,,,,
92,-,Snow Patrol,Chasing Cars,-,1,15,,,,
93,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,1,119,,,,
94,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,10,6,,,,
95,down,The Who,Baba O'Riley,75,1,23,,,,
96,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,15,20,,,,
97,-,The Waterboys,Fisherman's Blues,-,16,11,,,,
98,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,83,8,25,,,,
99,down,Eagles,Hotel California,61,5,145,,,,
100,-,Extreme,More Than Words,-,67,1,,,,
