Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Texas,Mr Haze,2,1,6,,,,
2,down,Noel Gallagher's High Flying Birds,We're on Our Way Now,1,1,3,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,8,1,80,,,,
4,up,Queen,Don't Stop Me Now,15,1,80,,,,
5,up,Fleetwood Mac,Dreams,7,1,74,,,,
6,-,T. Rex,Dandy In the Underworld,-,6,1,,,,
7,up,Disturbed,The Sound of Silence,13,1,80,,,,
8,down,Royal Blood,Typhoons,3,1,17,,,,
9,down,Fleetwood Mac,The Chain,5,2,80,,,,
10,up,Bryan Ferry,The 'In' Crowd,12,10,3,,,,
11,up,AC/DC,Back In Black,14,4,80,,,,
12,down,Queen,Bohemian Rhapsody,10,1,80,,,,
13,up,The Beatles,Here Comes the Sun (2019 Mix),30,5,55,,,,
14,up,Queen,Radio Ga Ga,37,3,58,,,,
15,up,Sabaton,Defence of Moscow,21,15,2,,,,
16,down,Phil Collins,In the Air Tonight,11,1,67,,,,
17,up,Cardinal Black,Tell Me How It Feels,18,17,2,,,,
18,-,The Stranglers,And If You Should See Dave...,-,18,1,,,,
19,up,Royal Blood,Limbo,75,15,5,,,,
20,up,Evanescence,Bring Me To Life,22,1,72,,,,
21,-,T. Rex,Dandy In the Underworld,-,21,1,,,,
22,-,Steven Wilson,ANYONE BUT ME,-,22,1,,,,
23,down,AC/DC,Thunderstruck,4,1,72,70,2019-11-17,63,2019-12-08
24,down,Queen,You're My Best Friend,16,11,61,,,,
25,up,Journey,Don't Stop Believin',27,1,79,,,,
26,up,Alannah Myles,Black Velvet,39,1,27,,,,
27,down,Aphrodite's Child,The Four Horsemen,6,4,5,,,,
28,down,Fleetwood Mac,Everywhere,26,1,78,,,,
29,-,Foo Fighters,Waiting on a War,-,1,17,,,,
30,down,Stevie Nicks,Edge of Seventeen (Remastered),19,1,30,,,,
31,up,Mental As Anything,Live It Up,42,1,23,,,,
32,-,The Coral,Dreaming of You,-,17,2,,,,
33,down,The Goo Goo Dolls,Iris,9,1,80,,,,
34,up,Sinéad O'Connor,Nothing Compares 2 U,87,6,38,,,,
35,up,Queen,We Are the Champions,91,5,54,,,,
36,-,Afflecks Palace,This City Is Burning Alive,-,36,1,,,,
37,-,Paul McCartney & Wings,Nineteen-Hundred and Eighty-Five,-,37,1,,,,
38,-,Don Broco,Manchester Super Reds No.1 Fan,-,38,1,,,,
39,-,Stereophonics,Graffiti on the Train,-,12,4,,,,
40,up,AC/DC,Highway to Hell,40,4,77,,,,
41,down,The Cranberries,Zombie,25,1,78,,,,
42,-,HAIM,If I Could Change Your Mind,-,42,1,,,,
43,up,Bruce Springsteen,Dancing In the Dark,76,2,58,,,,
44,up,Guns N' Roses,Paradise City,67,4,29,,,,
45,down,Metallica,Enter Sandman,38,3,76,,,,
46,down,Royal Blood,Boilermaker,20,2,5,,,,
47,up,Queen,Another One Bites the Dust,95,8,43,,,,
48,down,Fleetwood Mac,Go Your Own Way,23,4,79,,,,
49,down,LINKIN PARK,In the End,31,3,29,,,,
50,-,Crowded House,Playing With Fire,-,50,1,,,,
51,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,5,8,,,,
52,down,Erasure,A Little Respect,24,4,63,,,,
53,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,53,3,,,,
54,-,The Rasmus,Bones,-,54,1,,,,
55,up,Tom Petty,Free Fallin',92,3,14,,,,
56,down,Elton John,Saturday Night’s Alright (For Fighting) [Remastered],35,10,9,,,,
57,-,Fleetwood Mac,Sara,-,55,2,,,,
58,-,Toto,Africa,-,2,74,,,,
59,up,AC/DC,You Shook Me All Night Long,60,4,57,,,,
60,-,Aerosmith,Dream On,-,1,9,,,,
61,-,The Coral,In the Morning,-,37,2,,,,
62,up,Creedence Clearwater Revival,Fortunate Son,63,7,23,,,,
63,down,Led Zeppelin,Immigrant Song,47,21,42,,,,
64,down,Royal Blood,Trouble’s Coming,17,17,8,,,,
65,-,Keane,Somewhere Only We Know,-,3,52,,,,
66,down,The Proclaimers,I'm Gonna Be (500 Miles),33,6,80,,,,
67,-,Deee-Lite,Groove Is In the Heart,-,58,3,,,,
68,down,Kate Bush,This Woman's Work,59,1,17,,,,
69,-,Nickelback,Rockstar,-,20,46,,,,
70,up,LINKIN PARK,Numb,78,6,18,,,,
71,-,Bryan Adams,I'm Ready (MTV Unplugged Version),-,58,1,,,,
72,-,Don Henley,The Boys of Summer,-,7,39,92,2019-10-13,92,2019-10-13
73,-,Queen,Killer Queen,-,31,7,,,,
74,down,Chris Isaak,Wicked Game (Remastered Version),52,15,48,,,,
75,-,Guns N' Roses,Knockin' On Heaven's Door,-,9,2,,,,
76,up,The Rolling Stones,Gimme Shelter,90,3,19,,,,
77,down,Rage Against the Machine,Killing In the Name,72,19,24,,,,
78,down,Gerry & The Pacemakers,You'll Never Walk Alone,41,1,52,,,,
79,up,Queen,We Will Rock You,81,2,70,,,,
80,up,Van Morrison,Brown Eyed Girl,96,19,44,,,,
81,down,Queen,I Want To Break Free,36,2,57,,,,
82,up,The Waterboys,The Whole of the Moon,99,1,76,96,2019-11-10,96,2019-11-10
83,-,Linkin Park & Jay-Z,Numb / Encore,-,17,47,,,,
84,-,Guns N' Roses,November Rain,-,3,30,,,,
85,down,The Fray,How to Save a Life,83,27,17,,,,
86,down,Paul Weller,You Do Something to Me,69,5,13,,,,
87,-,Avril Lavigne,Sk8er Boi,-,31,8,,,,
88,-,Nickelback,How You Remind Me,-,15,26,,,,
89,-,Train,Drops of Jupiter,-,1,39,,,,
90,down,Metallica,Nothing Else Matters,29,3,76,,,,
91,down,Jack Johnson,Better Together,89,12,50,,,,
92,down,Eagles,Hotel California,34,5,67,,,,
93,-,Buffalo Springfield,For What It's Worth,-,3,12,,,,
94,down,Keane,Everybody's Changing,86,26,7,,,,
95,-,Hanson,Annalie,-,95,1,,,,
96,down,Dire Straits,Sultans of Swing,82,12,48,,,,
97,-,Cane Hill,Blood & Honey,-,97,1,,,,
98,down,R.E.M.,Losing My Religion,28,2,66,,,,
99,-,Mastodon,Forged By Neron,-,99,1,,,,
100,-,James,Sit Down,-,5,36,,,,
