Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Dylan,Murder Most Foul,5,1,2,69,2020-03-29,69,2020-03-29
2,up,Gerry & The Pacemakers,You'll Never Walk Alone,9,1,3,,,,
3,down,Biffy Clyro,Instant History,1,1,7,,,,
4,up,Queen,I Want To Break Free,8,2,15,,,,
5,up,Queen,Don't Stop Me Now,10,1,22,,,,
6,up,Queen,Bohemian Rhapsody,11,1,22,,,,
7,up,Survivor,Eye of the Tiger,7,7,19,,,,
8,down,The Police,Don't Stand so Close to Me,3,3,3,,,,
9,up,Disturbed,The Sound of Silence,20,1,22,,,,
10,up,Queen,We Will Rock You,26,2,22,,,,
11,up,Fleetwood Mac,The Chain,33,2,22,,,,
12,up,Bon Jovi,Unbroken (feat. The Invictus Games Choir),13,12,2,,,,
13,down,Bon Jovi,Limitless,12,4,5,,,,
14,up,Bon Jovi,Livin' On a Prayer,14,4,21,,,,
15,-,Phil Collins,In the Air Tonight,-,1,9,,,,
16,-,Bruce Springsteen,Dancing In the Dark,-,2,18,,,,
17,up,Queen,Somebody to Love,43,2,14,,,,
18,down,The Proclaimers,I'm Gonna Be (500 Miles),6,6,22,,,,
19,down,AC/DC,Back In Black,15,4,22,,,,
20,down,Journey,Don't Stop Believin',17,1,22,,,,
21,up,AC/DC,Highway to Hell,24,4,20,,,,
22,up,Erasure,A Little Respect,51,4,18,,,,
23,up,Toto,Africa,25,2,22,,,,
24,down,The Waterboys,The Whole of the Moon,22,1,22,96,2019-11-10,96,2019-11-10
25,up,Elvis Presley,Burning Love,99,25,3,,,,
26,up,The Goo Goo Dolls,Iris,31,1,22,,,,
27,down,Guns N' Roses,Sweet Child O' Mine,19,1,22,,,,
28,up,Evanescence,Bring Me To Life,49,1,21,,,,
29,-,Queen,We Are the Champions,-,5,17,,,,
30,-,Queen,Another One Bites the Dust,-,8,19,,,,
31,down,The Cranberries,Zombie,21,1,22,,,,
32,up,Elton John,Goodbye Yellow Brick Road (Remastered),50,5,4,,,,
33,up,R.E.M.,Everybody Hurts,71,2,13,,,,
34,down,U.S.A. for Africa,We Are the World,2,2,3,,,,
35,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,30,6,,,,
36,up,Elton John,Saturday Night’s Alright (For Fighting) [Remastered],39,10,4,,,,
37,up,AC/DC,Thunderstruck,45,1,21,70,2019-11-17,63,2019-12-08
38,down,R.E.M.,Losing My Religion,23,2,18,,,,
39,-,Queen,You're My Best Friend,-,11,5,,,,
40,-,Tom Lumley & the Brave Liaison,Shrink,-,40,1,,,,
41,up,Metallica,Enter Sandman,41,3,21,,,,
42,up,Elton John,Bennie and the Jets (Remastered),58,7,4,,,,
43,down,The Smashing Pumpkins,We Only Come Out At Night,4,4,4,,,,
44,-,Dire Straits,Brothers In Arms,-,17,3,,,,
45,-,Stereophonics,Dakota (Decade In The Sun Version),-,2,15,,,,
46,-,The Adventures,Broken Land,-,32,4,,,,
47,up,Keane,Somewhere Only We Know,96,3,17,,,,
48,-,Billy Joel,We Didn't Start the Fire,-,6,6,,,,
49,down,Fleetwood Mac,Go Your Own Way,28,4,22,,,,
50,down,Toploader,Dancing In the Moonlight,34,1,17,,,,
51,down,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],32,8,7,,,,
52,-,The La's,There She Goes,-,23,1,,,,
53,up,4 Non Blondes,What's Up?,65,1,8,,,,
54,-,"Boyzlife, Keith Duffy & Brian McFadden",You Needed Me,-,54,1,,,,
55,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,2,10,,,,
56,down,Sinéad O'Connor,Nothing Compares 2 U,30,6,6,,,,
57,-,Bryan Adams,Summer Of '69,-,2,20,,,,
58,up,The Beatles,Here Comes the Sun,80,7,8,,,,
59,-,Aztec Camera,Somewhere In My Heart,-,26,2,,,,
60,-,Nickelback,How You Remind Me,-,15,14,,,,
61,down,Jack Johnson,Better Together,42,12,8,,,,
62,-,Lifehouse,You and Me,-,62,2,,,,
63,-,Bronnie,Over You,-,63,1,,,,
64,-,Metallica,Now That We’re Dead,-,18,1,,,,
65,-,The Beatles,Hey Jude,-,16,14,,,,
66,-,Queen,Under Pressure (feat. David Bowie),-,20,8,,,,
67,down,Fleetwood Mac,Everywhere,54,1,21,,,,
68,up,Don Henley,The Boys of Summer,79,7,6,92,2019-10-13,92,2019-10-13
69,-,Stan Ridgway,Camouflage,-,67,1,,,,
70,-,Queen,Radio Ga Ga,-,3,19,,,,
71,-,Joni Mitchell,Both Sides Now,-,34,2,,,,
72,-,Elbow,Station Approach,-,72,1,,,,
73,-,Jimmy Eat World,The Middle,-,27,4,,,,
74,-,The Beatles,Come Together,-,7,12,,,,
75,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],53,1,8,,,,
76,-,Bury Tomorrow,Better Below,-,76,1,,,,
77,down,Metallica,Nothing Else Matters,36,3,21,,,,
78,-,The Police,Every Breath You Take,-,22,6,,,,
79,-,Courteeners,Not Nineteen Forever,-,59,3,,,,
80,-,Sophie Hunger,Le vent nous portera,-,80,1,,,,
81,down,Pretenders,Don't Get Me Wrong,61,23,2,,,,
82,-,Chris Isaak,Wicked Game (Remastered Version),-,15,17,,,,
83,down,REO Speedwagon,Can't Fight This Feeling,37,1,11,,,,
84,up,Smash Mouth,All Star,93,7,5,,,,
85,-,Queen,These Are the Days of Our Lives,-,7,5,,,,
86,down,Bryan Adams,(Everything I Do) I Do It for You,72,21,7,,,,
87,-,Creedence Clearwater Revival,Fortunate Son,-,13,11,,,,
88,-,U2,All I Want Is You,-,47,1,,,,
89,-,Santana,Smooth (feat. Rob Thomas),-,29,1,,,,
90,up,Dire Straits,Sultans of Swing,100,12,12,,,,
91,-,Led Zeppelin,Immigrant Song,-,21,7,,,,
92,down,Pearl Jam,Dance Of The Clairvoyants,86,1,6,79,2020-01-26,79,2020-01-26
93,-,Bruce Springsteen,Streets of Philadelphia,-,39,1,,,,
94,down,Dire Straits,Walk of Life,85,25,3,,,,
95,-,Pulp,Common People,-,20,2,,,,
96,-,Cat Stevens,Father & Son,-,7,5,,,,
97,down,Queen,Who Wants To Live Forever,73,9,15,,,,
98,-,Queen,Love of My Life (Remastered 2011),-,22,6,,,,
99,-,The Beatles,Let It Be,-,15,5,,,,
100,-,blink-182,All the Small Things,-,10,2,,,,
