Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Parr,St. Elmo's Fire (Anniversary Edition),28,1,2,,,,
2,up,Ghost,Stay (feat. Patrick Wilson),3,2,2,,,,
3,down,Guns N' Roses,Sweet Child O' Mine,2,1,192,,,,
4,up,The Cranberries,Zombie,13,1,189,,,,
5,up,Fleetwood Mac,Everywhere,8,1,187,,,,
6,down,Bruce Springsteen,Dancing In the Dark,4,2,138,,,,
7,down,Falling In Reverse,Last Resort (Reimagined),1,1,3,,,,
8,up,Train,Drops of Jupiter,51,1,87,,,,
9,down,Billy Joel,We Didn't Start the Fire,6,6,64,,,,
10,up,Erasure,A Little Respect,98,4,158,,,,
11,down,Fleetwood Mac,The Chain,7,2,192,,,,
12,up,Bon Jovi,Livin' On a Prayer,36,4,120,,,,
13,up,The Goo Goo Dolls,Iris,20,1,190,,,,
14,up,Evanescence,Bring Me To Life,23,1,179,,,,
15,up,Queen,Don't Stop Me Now,32,1,191,,,,
16,down,Journey,Don't Stop Believin',14,3,188,,,,
17,up,Toploader,Dancing In the Moonlight,31,1,163,,,,
18,-,blink-182,All the Small Things,-,10,42,,,,
19,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,63,8,38,,,,
20,down,Metallica,Nothing Else Matters,15,3,109,,,,
21,-,Blur,Under the Westway,-,21,1,,,,
22,up,Keane,Somewhere Only We Know,25,3,132,,,,
23,up,Billy Joel,Piano Man (Radio Edit),59,7,19,,,,
24,-,Aerosmith,Dream On,-,1,43,,,,
25,up,The Rolling Stones,Paint It Black,58,5,125,,,,
26,down,LINKIN PARK,In the End,21,3,129,,,,
27,-,Jimmy Eat World,The Middle,-,27,17,,,,
28,down,Bruce Springsteen,I'll See You In My Dreams,18,1,18,,,,
29,up,Van Morrison,Brown Eyed Girl,95,19,96,,,,
30,down,Disturbed,The Sound of Silence,12,1,192,,,,
31,up,Noel Gallagher's High Flying Birds,"Open The Door, See What You Find",55,1,7,,,,
32,down,AC/DC,Thunderstruck,9,1,183,70,2019-11-17,63,2019-12-08
33,-,Billy Joel,Vienna,-,19,8,,,,
34,-,Alice Cooper,Poison,-,34,7,,,,
35,up,Wheatus,Teenage Dirtbag,44,10,6,,,,
36,down,The Proclaimers,I'm Gonna Be (500 Miles),29,6,176,,,,
37,-,Snow Patrol,Chasing Cars,-,1,20,,,,
38,-,Nickelback,Rockstar,-,20,99,,,,
39,-,Billy Joel,She's Always a Woman,-,6,10,,,,
40,-,Corey Taylor,Post Traumatic Blues,-,40,1,,,,
41,down,Don Henley,The Boys of Summer,39,7,103,92,2019-10-13,92,2019-10-13
42,down,Eagles,Hotel California,35,5,159,,,,
43,-,Stereophonics,Dakota (Decade In The Sun Version),-,2,88,,,,
44,down,Bruce Springsteen,I'm on Fire,27,16,26,,,,
45,-,Billy Joel,My Life,-,45,5,,,,
46,down,Toto,Africa,40,2,161,,,,
47,-,Fleetwood Mac,Landslide,-,4,15,,,,
48,down,Guns N' Roses,November Rain,10,3,55,,,,
49,-,Pulp,Common People,-,20,40,,,,
50,down,Bryan Adams,Summer Of '69,42,2,85,,,,
51,-,Fleetwood Mac,Dreams,-,1,179,,,,
52,-,Creedence Clearwater Revival,Bad Moon Rising,-,6,67,,,,
53,up,Fleetwood Mac,Little Lies,77,12,85,,,,
54,-,Sobak,Like Heaven's Wings,-,54,1,,,,
55,-,The Kinks,"Lola (Mono ""Cherry Cola"" Single Version)",-,55,4,,,,
56,-,The Kiki Dee Band & Kiki Dee,I've Got the Music In Me,-,45,3,,,,
57,-,Fleetwood Mac,Songbird,-,3,23,,,,
58,-,Talk Talk,It's My Life,-,9,30,,,,
59,-,Shinedown,A Symptom Of Being Human (Acoustic Remix),-,59,1,,,,
60,-,The Kinks,Waterloo Sunset,-,9,1,,,,
61,up,Metallica,Enter Sandman,62,3,116,,,,
62,-,Iggy Pop,The Passenger,-,30,9,,,,
63,up,Queen,You're My Best Friend,80,11,142,,,,
64,down,Phil Collins,In the Air Tonight,43,1,169,,,,
65,-,System Of A Down,Chop Suey!,-,50,19,,,,
66,-,Pulp,Disco 2000,-,36,17,,,,
67,-,Keane,Everybody's Changing,-,26,27,,,,
68,-,The Kinks,All Day and All of the Night,-,68,1,,,,
69,up,Gerry Rafferty,Baker Street,90,6,43,,,,
70,down,Guns N' Roses,Welcome to the Jungle,37,5,45,,,,
71,-,Peter Gabriel,Sledgehammer,-,18,11,,,,
72,-,Billy Joel,Uptown Girl,-,62,4,,,,
73,up,Bruce Springsteen,Born in the U.S.A.,86,73,4,,,,
74,down,Peter Gabriel,Don't Give Up,46,4,33,,,,
75,-,Billy Joel,An Innocent Man,-,75,1,,,,
76,down,The Outfield,Your Love,72,2,53,,,,
77,-,Queen,We Will Rock You,-,2,158,,,,
78,down,The Beatles,Here Comes the Sun (2019 Mix),19,5,154,,,,
79,down,4 Non Blondes,What's Up?,41,1,102,,,,
80,-,The Who,Baba O'Riley,-,1,27,,,,
81,up,James,Sit Down,100,5,87,,,,
82,-,The Beatles,Hey Jude (2015 Stereo Mix),-,23,14,,,,
83,up,Bryan Adams,(Everything I Do) I Do It for You,97,21,45,,,,
84,down,Stevie Nicks,Edge of Seventeen,30,1,74,,,,
85,-,Led Zeppelin,Stairway to Heaven,-,28,12,,,,
86,-,Eric Clapton,Wonderful Tonight,-,20,27,,,,
87,down,Billy Idol,Eyes Without a Face,79,15,12,,,,
88,-,The Kinks,The Informer,-,88,1,,,,
89,-,The Mamas & The Papas,California Dreamin',-,34,22,,,,
90,down,Peyton Parrish & Saltatio Mortis,God of War,38,38,2,,,,
91,up,Whitesnake,Here I Go Again,96,35,18,,,,
92,-,Don Mclean,American Pie,-,5,37,,,,
93,down,Elton John,Saturday Night’s Alright (For Fighting) [Remastered],54,10,16,,,,
94,down,Rob Zombie,Dragula,70,12,4,,,,
95,-,Van Morrison,Moondance,-,54,3,,,,
96,-,Tenacious D,Tribute,-,61,6,,,,
97,-,Queen,We Are the Champions,-,5,107,,,,
98,-,LINKIN PARK,Numb,-,6,79,,,,
99,down,Fleetwood Mac,Go Your Own Way,52,4,185,,,,
100,down,AC/DC,Back In Black,16,4,190,,,,
