Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Don't Stop Me Now,2,1,138,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,6,1,138,,,,
3,up,Elvis Presley,Suspicious Minds,30,3,48,,,,
4,down,Kate Bush,This Woman's Work,1,1,42,,,,
5,down,Queen,Bohemian Rhapsody,4,1,137,,,,
6,up,The Beatles,Here Comes the Sun (2019 Mix),14,5,111,,,,
7,up,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],41,2,6,,,,
8,up,Everybody Loves an Outlaw,I See Red,16,1,26,,,,
9,up,Journey,Don't Stop Believin',19,3,135,,,,
10,-,Grace Davies,Wolves,-,10,1,,,,
11,-,Metallica,Master of Puppets,-,1,1,,,,
12,down,Queen,We Will Rock You,7,2,118,,,,
13,up,Fleetwood Mac,The Chain,26,2,138,,,,
14,up,Noel Gallagher's High Flying Birds,Holy Mountain,28,14,3,,,,
15,up,AC/DC,Thunderstruck,49,1,130,70,2019-11-17,63,2019-12-08
16,up,Noel Gallagher's High Flying Birds,AKA... What A Life!,44,4,6,,,,
17,up,Eagles,Hotel California,34,5,119,,,,
18,-,Todd Rundgren,I Saw the Light,-,3,4,,,,
19,up,The Beatles,Blackbird,63,19,21,,,,
20,down,The Goo Goo Dolls,Iris,13,1,136,,,,
21,up,The Cranberries,Zombie,39,1,135,,,,
22,up,Noel Gallagher's High Flying Birds,We're on Our Way Now,61,1,23,,,,
23,-,Journey,Separate Ways (Worlds Apart),-,5,2,,,,
24,down,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),21,21,2,,,,
25,down,Don Henley,The Boys of Summer,18,7,79,92,2019-10-13,92,2019-10-13
26,up,Elvis Presley,Can't Help Falling In Love,92,24,72,,,,
27,up,Skunk Anansie,Hedonism (Just Because You Feel Good),62,22,10,,,,
28,up,Fleetwood Mac,Dreams,78,1,130,,,,
29,up,Toploader,Dancing In the Moonlight,29,1,121,,,,
30,down,Spiritbox,Rotoscope,3,3,2,,,,
31,up,Suede,She Still Leads Me On,66,10,5,,,,
32,down,Roxy Music,More Than This,11,11,7,,,,
33,up,Bruce Springsteen,Glory Days,65,33,2,,,,
34,down,Queen,We Are the Champions,15,5,85,,,,
35,up,Eagles,Take It Easy,40,32,17,,,,
36,up,The Beatles,Hey Jude (2015 Stereo Mix),45,23,8,,,,
37,up,Metallica,Enter Sandman,60,6,37,,,,
38,up,The Beatles,Golden Slumbers (2019 Mix),51,26,2,,,,
39,up,Skunk Anansie,Weak,73,7,10,,,,
40,down,Evanescence,Bring Me To Life,33,1,127,,,,
41,up,Disturbed,The Sound of Silence,58,1,138,,,,
42,up,Nirvana,Smells Like Teen Spirit,93,3,45,,,,
43,up,LINKIN PARK,In the End,77,3,81,,,,
44,-,Elvis Presley,Jailhouse Rock,-,44,2,,,,
45,-,AC/DC,Highway to Hell,-,4,130,,,,
46,-,Linkin Park & Jay-Z,Numb / Encore,-,17,74,,,,
47,down,Queen,Radio Ga Ga,24,3,79,,,,
48,up,Simple Minds,Vision Thing,54,3,3,,,,
49,-,The Rolling Stones,Paint It Black,-,5,80,,,,
50,down,Crowded House,Don't Dream It's Over,17,17,7,,,,
51,down,Placebo,Running Up That Hill,5,5,7,,,,
52,-,Paul McCartney,Maybe I'm Amazed (Remastered),-,47,3,,,,
53,down,Bruce Springsteen,Dancing In the Dark,23,2,100,,,,
54,up,Eagles,Lyin' Eyes,70,53,5,,,,
55,down,Crowded House,Weather With You,35,35,2,,,,
56,up,Paul McCartney & Wings,"Band on the Run (From ""One Hand Clapping"")",68,56,2,,,,
57,-,Guns N' Roses,Paradise City,-,4,36,,,,
58,-,Elvis Presley,Burning Love,-,25,7,,,,
59,down,AC/DC,Back In Black,48,4,137,,,,
60,up,The Beatles,I Saw Her Standing There,64,60,4,,,,
61,up,Gerry & The Pacemakers,You'll Never Walk Alone,90,1,100,,,,
62,-,Guns N' Roses,November Rain,-,3,43,,,,
63,down,Queen,I Want To Break Free,31,2,76,,,,
64,-,Journey & Steve Perry,Separate Ways (Worlds Apart) [Steve Perry & Bryce Miller Extended Remix],-,15,1,,,,
65,-,The Rolling Stones,Gimme Shelter,-,3,42,,,,
66,-,Noel Gallagher's High Flying Birds,"Dead In the Water (Live at RTÉ 2FM Studios, Dublin) [Bonus Track]",-,45,3,,,,
67,-,Darius,Colourblind,-,1,2,,,,
68,up,Toto,Africa,89,2,109,,,,
69,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,14,4,,,,
70,-,Bob Dylan,Every Grain of Sand,-,70,1,,,,
71,-,The Beatles,I've Got A Feeling (2021 Mix),-,37,3,,,,
72,-,Alien Ant Farm,Smooth Criminal,-,72,1,,,,
73,down,Fleetwood Mac,Everywhere,37,1,135,,,,
74,-,The Rolling Stones,Brown Sugar,-,16,4,,,,
75,-,The Rolling Stones,Wild Horses,-,36,2,,,,
76,-,Guns N' Roses,Welcome to the Jungle,-,5,19,,,,
77,up,The Waterboys,The Whole of the Moon,88,1,126,96,2019-11-10,96,2019-11-10
78,down,Metallica,Nothing Else Matters,36,1,37,,,,
79,down,Supertramp,Logical Song,9,9,5,,,,
80,-,Kiss,I Was Made for Lovin' You,-,5,12,,,,
81,-,Rage Against the Machine,Killing In the Name,-,19,40,,,,
82,-,Dire Straits,Sultans of Swing,-,12,53,,,,
83,up,Fleetwood Mac,Go Your Own Way,95,4,134,,,,
84,up,Paul McCartney,Fuh You,86,84,2,,,,
85,down,Phil Collins,In the Air Tonight,53,1,121,,,,
86,-,Survivor,Eye of the Tiger,-,7,80,,,,
87,-,Thin Lizzy,Dancing in the Moonlight,-,62,4,,,,
88,down,Noel Gallagher's High Flying Birds,AKA...What a Life!,67,44,3,,,,
89,-,Van Morrison,Brown Eyed Girl,-,19,76,,,,
90,down,Supergrass,Alright,42,42,4,,,,
91,-,Noel Gallagher's High Flying Birds,She Taught Me How To Fly,-,91,1,,,,
92,-,Erasure,A Little Respect,-,4,116,,,,
93,down,Stereophonics,Dakota (Decade In The Sun Version),8,2,63,,,,
94,-,Weezer,Island In the Sun,-,33,5,,,,
95,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,26,5,,,,
96,-,The Proclaimers,I'm Gonna Be (500 Miles),-,6,131,,,,
97,-,Loveless,MIDDLE OF THE NIGHT,-,8,3,,,,
98,-,The Rolling Stones,Jumpin' Jack Flash,-,19,2,,,,
99,down,Crowded House,Fall At Your Feet,43,43,3,,,,
100,-,Bruce Springsteen,I'm on Fire,-,16,15,,,,
