Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bring Me The Horizon,LosT,4,1,2,,,,
2,up,Spacehog,In the Meantime,27,2,4,,,,
3,-,Steve Winwood,Higher Love,-,3,3,,,,
4,down,Noel Gallagher's High Flying Birds,Council Skies,1,1,4,,,,
5,-,Dolly Parton,World On Fire,-,5,1,,,,
6,-,Voyager,Promise,-,2,2,,,,
7,up,The Goo Goo Dolls,Iris,14,1,181,,,,
8,up,Disturbed,The Sound of Silence,15,1,183,,,,
9,down,Fleetwood Mac,The Chain,7,2,183,,,,
10,down,Queen,Don't Stop Me Now,3,1,183,,,,
11,down,Fleetwood Mac,Everywhere,6,1,178,,,,
12,up,"Def Leppard, Royal Philharmonic Orchestra, Robert Ziegler & Ian Maclay",Hysteria (feat. Royal Philharmonic Orchestra),21,12,2,,,,
13,up,Journey,Don't Stop Believin',20,1,179,,,,
14,up,Gerry & The Pacemakers,You'll Never Walk Alone,51,1,123,,,,
15,-,Andrew Lambrou,Break a Broken Heart,-,1,2,,,,
16,down,Peter Gabriel,I/O (Bright-Side Mix),11,4,6,,,,
17,down,AC/DC,Thunderstruck,8,1,174,70,2019-11-17,63,2019-12-08
18,-,Eric Clapton & Jeff Beck,Moon River,-,17,1,,,,
19,-,Bek Jones,No Dancin' Anymore,-,19,1,,,,
20,down,The Cranberries,Zombie,10,1,180,,,,
21,-,Tenacious D,Video Games,-,5,1,,,,
22,down,Peter Gabriel,Four Kinds of Horses (Bright-Side Mix),13,13,2,,,,
23,-,Bucks Fizz,Making Your Mind Up,-,23,3,,,,
24,up,Queen,We Are the Champions,25,5,101,,,,
25,up,Duran Duran,Ordinary World,35,8,61,,,,
26,down,"Def Leppard, Royal Philharmonic Orchestra, Robert Ziegler & Ian Maclay",Animal (feat. Royal Philharmonic Orchestra),2,2,9,,,,
27,up,Redbone,Come and Get Your Love,37,12,24,,,,
28,-,No Resolve & Hinder,Unstoppable,-,28,1,,,,
29,down,Evanescence,Bring Me To Life,22,1,171,,,,
30,up,Keane,Somewhere Only We Know,34,3,126,,,,
31,-,Noel Gallagher's High Flying Birds,Council Skies (The Reflex Revision),-,31,1,,,,
32,-,Simple Minds,Don't You Forget About Me (Live),-,32,4,,,,
33,down,Foo Fighters,Rescued,5,1,4,,,,
34,down,AC/DC,Back In Black,33,4,181,,,,
35,down,The Proclaimers,I'm Gonna Be (500 Miles),18,6,171,,,,
36,up,Queen,Bohemian Rhapsody,41,1,177,,,,
37,up,The Outfield,Your Love,55,2,44,,,,
38,up,Linkin Park & Jay-Z,Numb / Encore,43,17,100,,,,
39,down,Guns N' Roses,Sweet Child O' Mine,36,1,183,,,,
40,-,Steve Winwood,Valerie,-,40,1,,,,
41,up,Snow Patrol,Chasing Cars,45,1,18,,,,
42,down,LINKIN PARK,In the End,23,3,122,,,,
43,down,Toto,Africa,31,2,152,,,,
44,up,Greta Van Fleet,Meeting The Master,64,23,4,,,,
45,up,LINKIN PARK,Numb,81,6,74,,,,
46,-,Black Stone Cherry,Nervous,-,46,1,,,,
47,down,Fleetwood Mac,Dreams,9,1,171,,,,
48,-,Queen,We Will Rock You,-,2,155,,,,
49,-,Simply Red,Holding Back the Years (2008 Remaster),-,48,5,,,,
50,down,The Hives,Bogus Operandi,16,16,2,,,,
51,down,The Rolling Stones,Paint It Black,30,5,116,,,,
52,-,Asking Alexandria,Dark Void,-,52,1,,,,
53,-,Avenged Sevenfold,We Love You,-,53,1,,,,
54,-,Lord of the Lost,Blood & Glitter,-,15,1,,,,
55,down,Bruce Springsteen,Dancing In the Dark,42,2,129,,,,
56,-,Atomic Kitten,Whole Again,-,3,13,,,,
57,down,Fleetwood Mac,Go Your Own Way,12,4,176,,,,
58,down,AC/DC,Highway to Hell,40,4,171,,,,
59,down,Phil Collins,In the Air Tonight,44,1,162,,,,
60,down,Bon Jovi,Livin' On a Prayer,24,4,111,,,,
61,-,Lord of the Lost,Cha Cha Cha,-,20,1,,,,
62,-,Mental As Anything,Live It Up,-,5,23,,,,
63,-,Natalie Merchant,Motherland,-,46,1,,,,
64,-,Pretenders,Let the Sun Come In,-,52,1,,,,
65,-,Let 3,Mama Šč!,-,65,1,,,,
66,-,Duff McKagan,This is the Song,-,66,1,,,,
67,down,Metallica,Enter Sandman,26,3,108,,,,
68,up,The Mighty Wah!,"The Story of the Blues, Pt. 1",74,68,5,,,,
69,-,Metallica,Nothing Else Matters,-,3,102,,,,
70,-,AC/DC,You Shook Me All Night Long,-,4,115,,,,
71,-,Evanescence,My Immortal,-,1,7,,,,
72,down,Aerosmith,Dream On,46,1,37,,,,
73,-,Rod Stewart,Sailing,-,20,22,,,,
74,-,Peter Gabriel,Solsbury Hill,-,41,19,,,,
75,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],19,1,38,,,,
76,down,Nickelback,How You Remind Me,62,15,74,,,,
77,up,Toploader,Dancing In the Moonlight,90,1,156,,,,
78,down,Elvis Presley,Can't Help Falling In Love,49,24,92,,,,
79,down,Fleetwood Mac,Little Lies,32,12,78,,,,
80,-,Van Halen,Why Can't This Be Love,-,11,4,,,,
81,down,Eagles,Hotel California,50,5,150,,,,
82,-,BABYMETAL,Monochrome (Piano Version - From THE FIRST TAKE),-,82,1,,,,
83,up,The Cult,She Sells Sanctuary,83,14,28,,,,
84,-,4 Non Blondes,What's Up?,-,1,95,,,,
85,up,Survivor,Eye of the Tiger,86,7,101,,,,
86,down,The Beatles,Here Comes the Sun (2019 Mix),67,5,147,,,,
87,-,Simple Minds,Alive and Kicking,-,40,11,,,,
88,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,99,8,30,,,,
89,-,The The,This Is the Day,-,44,3,,,,
90,down,Alannah Myles,Black Velvet,82,1,56,,,,
91,-,U2,With or Without You,-,6,29,,,,
92,-,The Rolling Stones,Gimme Shelter,-,3,60,,,,
93,-,Queen,Radio Ga Ga,-,3,92,,,,
94,down,Billy Idol,"White Wedding, Pt. 1",65,11,9,,,,
95,-,Queen,You're My Best Friend,-,11,137,,,,
96,down,Starship,Nothing's Gonna Stop Us Now,28,3,35,,,,
97,down,Elvis Presley,Suspicious Minds,47,3,85,,,,
98,-,The Beatles,Hey Jude (2015 Stereo Mix),-,23,12,,,,
99,down,America,A Horse With No Name,95,38,2,,,,
100,-,Def Leppard,Animal,-,46,12,,,,
