Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Don't Stop Me Now,3,1,135,,,,
2,up,Queen,We Will Rock You,11,2,115,,,,
3,up,Kate Bush,This Woman's Work,6,1,39,,,,
4,-,Parkway Drive,Glitch,-,4,1,,,,
5,-,Jeff Beck & Johnny Depp,This Is A Song For Miss Hedy Lamarr,-,1,1,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,7,1,135,,,,
7,up,Placebo,Running Up That Hill,9,5,4,,,,
8,up,Queen,We Are the Champions,18,5,82,,,,
9,up,Queen,Bohemian Rhapsody,13,1,134,,,,
10,down,Jeff Beck & Johnny Depp,Isolation,2,2,7,,,,
11,up,Fleetwood Mac,The Chain,19,2,135,,,,
12,down,Sex Pistols,God Save the Queen,1,1,3,,,,
13,up,Kasabian,CHEMICALS,33,13,2,,,,
14,down,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],10,2,3,,,,
15,down,Disturbed,The Sound of Silence,4,1,135,,,,
16,up,The Goo Goo Dolls,Iris,16,1,133,,,,
17,up,The Cranberries,Zombie,21,1,132,,,,
18,-,Five Finger Death Punch,Welcome to the Circus,-,15,1,,,,
19,down,Falling In Reverse,Voices in My Head,12,12,2,,,,
20,down,The Beatles,Here Comes the Sun (2019 Mix),14,5,108,,,,
21,up,Nirvana,Smells Like Teen Spirit,45,3,42,,,,
22,-,The Temper Trap,Sweet Disposition,-,1,26,,,,
23,-,Bruce Springsteen,Dancing In the Dark,-,2,97,,,,
24,up,Duran Duran,Notorious,58,24,2,,,,
25,up,Metallica,Enter Sandman,73,6,34,,,,
26,up,Eagles,Hotel California,46,5,116,,,,
27,up,Queen,Another One Bites the Dust,41,8,65,,,,
28,up,Stevie Nicks,Edge of Seventeen (Remastered),30,1,79,,,,
29,-,Electric Light Orchestra,Don't Walk Away,-,29,1,,,,
30,up,AC/DC,Thunderstruck,35,1,127,70,2019-11-17,63,2019-12-08
31,-,Metallica,Nothing Else Matters,-,1,35,,,,
32,up,Queen,I Want To Break Free,51,2,73,,,,
33,up,Duran Duran,Ordinary World,67,8,38,,,,
34,down,Fleetwood Mac,Everywhere,24,1,132,,,,
35,up,Queen,Radio Ga Ga,93,3,77,,,,
36,-,The Rasmus,Rise,-,36,1,,,,
37,-,The Outfield,Your Love,-,2,11,,,,
38,down,Peter Gabriel,Don't Give Up,23,4,19,,,,
39,down,Toto,Africa,37,2,106,,,,
40,-,Bruce Springsteen,"Jersey Girl (Live at Meadowlands Arena, E. Rutherford, NJ - July 1981)",-,40,1,,,,
41,down,The Proclaimers,I'm Gonna Be (500 Miles),15,6,129,,,,
42,-,Jimmy Eat World,Something Loud,-,42,1,,,,
43,up,Erasure,A Little Respect,49,4,114,,,,
44,-,Peter Gabriel,Heroes,-,44,1,,,,
45,down,Fleetwood Mac,Dreams,20,1,127,,,,
46,down,Fleetwood Mac,Go Your Own Way,42,4,131,,,,
47,down,Queen,You're My Best Friend,26,11,110,,,,
48,down,AC/DC,Back In Black,22,4,134,,,,
49,-,Tenacious D,Tenacious D's the Who Medley,-,49,1,,,,
50,-,Metallica,Wherever I May Roam,-,50,1,,,,
51,down,Toploader,Dancing In the Moonlight,39,1,118,,,,
52,-,Hanson,MmmBop,-,52,1,,,,
53,down,Sex Pistols,Pretty Vacant,27,27,2,,,,
54,down,Phil Collins,In the Air Tonight,29,1,118,,,,
55,down,Elvis Presley,Suspicious Minds,31,3,46,,,,
56,down,Gerry & The Pacemakers,You'll Never Walk Alone,25,1,97,,,,
57,up,Bryan Adams,Summer Of '69,84,2,72,,,,
58,-,Creedence Clearwater Revival,Bad Moon Rising,-,6,45,,,,
59,down,Jack Johnson,Better Together,28,12,89,,,,
60,-,Elvis Presley,Can't Help Falling In Love,-,24,69,,,,
61,down,Rod Stewart,Baby Jane,53,53,5,,,,
62,-,Angry Anderson,Suddenly,-,17,7,,,,
63,down,Duran Duran,Girls On Film,60,60,2,,,,
64,-,The Amazons,Bloodrush,-,64,2,,,,
65,-,4 Non Blondes,What's Up?,-,1,70,,,,
66,-,Stereophonics,I Wanna Get Lost with You,-,52,5,,,,
67,down,No Mercy,Where Do You Go,64,12,13,,,,
68,-,Train,Drops of Jupiter,-,1,71,,,,
69,-,Van Morrison,Brown Eyed Girl,-,19,74,,,,
70,down,blink-182,All the Small Things,56,10,18,,,,
71,-,Led Zeppelin,Stairway to Heaven,-,12,64,,,,
72,down,Duran Duran,Rio (US Edit),66,66,3,,,,
73,-,The Waterboys,The Whole of the Moon,-,1,124,96,2019-11-10,96,2019-11-10
74,down,AC/DC,You Shook Me All Night Long,55,4,91,,,,
75,down,Don Henley,The Boys of Summer,32,7,76,92,2019-10-13,92,2019-10-13
76,down,James,Sit Down,43,5,69,,,,
77,down,Journey,Don't Stop Believin',40,3,132,,,,
78,-,Pulp,Disco 2000,-,36,8,,,,
79,-,Evanescence,Bring Me To Life,-,1,124,,,,
80,-,The Kane Gang,Closest Thing to Heaven,-,64,3,,,,
81,-,Stereophonics,Dakota (Decade In The Sun Version),-,2,60,,,,
82,-,LINKIN PARK,Numb,-,6,47,,,,
83,-,Fleetwood Mac,Little Lies,-,12,55,,,,
84,-,Queen,Love of My Life (Remastered 2011),-,22,13,,,,
85,-,Lenny Kravitz,Are You Gonna Go My Way,-,28,10,,,,
86,up,Van Halen,Jump,91,3,30,,,,
87,up,Pink Floyd,Wish You Were Here,89,31,15,,,,
88,down,Queen,Somebody to Love,79,2,33,,,,
89,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],82,1,27,,,,
90,-,Nirvana,Come as You Are,-,9,19,,,,
91,-,Kasabian,ALYGATYR,-,3,3,,,,
92,-,The Rolling Stones,Paint It Black,-,5,79,,,,
93,-,The Killers,When You Were Young,-,12,6,,,,
94,-,Jan Hammer,Crockett's Theme,-,94,1,,,,
95,-,Gossip,Standing In the Way of Control,-,22,2,,,,
96,-,The Lone Wolf,Strong for Someone Else,-,96,1,,,,
97,-,The Fray,How to Save a Life,-,27,32,,,,
98,-,Queen,These Are the Days of Our Lives,-,7,28,,,,
99,down,Def Leppard,Take What You Want,17,11,6,,,,
100,down,Queen,Crazy Little Thing Called Love,54,50,9,,,,
