Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],1,1,17,,,,
2,-,SiM,The Rumbling,-,2,1,,,,
3,up,Fleetwood Mac,The Chain,10,2,119,,,,
4,up,Fleetwood Mac,Everywhere,43,1,117,,,,
5,down,Meat Loaf,Bat Out of Hell,2,2,44,,,,
6,up,Fleetwood Mac,Dreams,51,1,111,,,,
7,up,Fleetwood Mac,Go Your Own Way,50,4,116,,,,
8,down,Todd Rundgren,Hello It's Me,5,4,7,,,,
9,up,Stereophonics,Do Ya Feel My Love?,9,1,14,,,,
10,down,Meat Loaf,Two Out of Three Ain't Bad,4,4,11,,,,
11,up,Disturbed,The Sound of Silence,16,1,119,,,,
12,up,Fleetwood Mac,Little Lies,45,12,50,,,,
13,down,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),3,3,11,,,,
14,-,Sabaton,The Unkillable Soldier,-,14,1,,,,
15,up,Evanescence,Bring Me To Life,19,1,110,,,,
16,up,Fleetwood Mac,Songbird,39,3,9,,,,
17,up,Stevie Nicks,Edge of Seventeen (Remastered),20,1,64,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,13,1,119,,,,
19,up,Metallica,Nothing Else Matters,37,1,23,,,,
20,down,Queen,Don't Stop Me Now,14,1,119,,,,
21,down,Meat Loaf,Paradise By the Dashboard Light,7,6,11,,,,
22,up,AC/DC,Highway to Hell,27,4,113,,,,
23,down,Queen,You're My Best Friend,22,11,96,,,,
24,up,AC/DC,Back In Black,58,4,118,,,,
25,down,Phil Collins,In the Air Tonight,17,1,106,,,,
26,up,Queen,We Will Rock You,49,2,100,,,,
27,up,AC/DC,Thunderstruck,34,1,111,70,2019-11-17,63,2019-12-08
28,down,Stereophonics,Forever,6,1,3,,,,
29,-,Natalie Imbruglia,Story of My Life,-,1,1,,,,
30,down,The Beatles,Here Comes the Sun (2019 Mix),25,5,93,,,,
31,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,33,,,,
32,down,Nirvana,Smells Like Teen Spirit,24,3,26,,,,
33,down,Queen,Bohemian Rhapsody,29,1,118,,,,
34,-,Stevie Nicks,Rooms On Fire,-,26,12,,,,
35,up,Fleetwood Mac,Gypsy,53,35,7,,,,
36,up,Journey,Don't Stop Believin',66,6,117,,,,
37,up,Metallica,Enter Sandman,89,6,21,,,,
38,up,The Goo Goo Dolls,Iris,55,1,117,,,,
39,up,Erasure,A Little Respect,41,4,99,,,,
40,down,Wig Wam,Do Ya Wanna Taste It,21,1,5,,,,
41,-,The Proclaimers,I'm Gonna Be (500 Miles),-,6,115,,,,
42,down,No Resolve,How Far I'll Go,8,8,3,,,,
43,up,The Waterboys,The Whole of the Moon,92,1,111,96,2019-11-10,96,2019-11-10
44,up,Fleetwood Mac,Rhiannon,57,36,4,,,,
45,-,Falling In Reverse,Zombified,-,1,4,,,,
46,-,Punk Rock Factory,We Don't Talk About Bruno,-,46,1,,,,
47,-,David Bowie,Starman (2012 Remastered Version),-,47,2,,,,
48,up,Toploader,Dancing In the Moonlight,88,1,107,,,,
49,up,Van Morrison,Brown Eyed Girl,61,19,63,,,,
50,up,Fleetwood Mac,Don't Stop,68,23,4,,,,
51,down,Robert Plant,Big Log,28,28,10,,,,
52,-,The Cranberries,Zombie,-,1,116,,,,
53,up,Fleetwood Mac,Go Your Own Way,54,28,4,,,,
54,down,Keane,Somewhere Only We Know,30,3,81,,,,
55,-,Duran Duran,Ordinary World,-,8,32,,,,
56,up,Mori Calliope & Gawr Gura,Q,86,56,2,,,,
57,up,Don Henley,The Boys of Summer,81,7,62,92,2019-10-13,92,2019-10-13
58,-,Norman Greenbaum,Spirit In the Sky,-,9,5,,,,
59,down,Gerry & The Pacemakers,You'll Never Walk Alone,35,1,81,,,,
60,-,The Jam,Town Called Malice,-,2,34,,,,
61,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,30,19,,,,
62,up,Eagles,Hotel California,71,5,101,,,,
63,down,Survivor,Eye of the Tiger,48,7,70,,,,
64,-,Angry Anderson,Suddenly,-,17,5,,,,
65,-,Meat Loaf,It's All Coming Back to Me Now (feat. Marion Raven),-,29,3,,,,
66,down,Van Morrison,Days Like This,46,35,6,,,,
67,up,Arch Enemy,Handshake with Hell,67,67,2,,,,
68,-,Linkin Park & Jay-Z,Numb / Encore,-,17,67,,,,
69,down,Bruce Springsteen,Dancing In the Dark,59,2,83,,,,
70,-,AC/DC,You Shook Me All Night Long,-,4,79,,,,
71,down,R.E.M.,Everybody Hurts,38,2,80,,,,
72,-,Tears for Fears,Mad World,-,44,4,,,,
73,-,Fleetwood Mac,"Oh Well, pts. I & II",-,7,8,,,,
74,-,Hanson,Child at Heart,-,74,1,,,,
75,-,The Proclaimers,I'm On My Way,-,21,7,,,,
76,down,Fleetwood Mac,Big Love,56,36,5,,,,
77,down,Creedence Clearwater Revival,Fortunate Son,47,7,45,,,,
78,-,Peter Gabriel,Don't Give Up,-,4,15,,,,
79,-,Fleetwood Mac,You Make Loving Fun,-,25,1,,,,
80,-,Toto,Africa,-,2,92,,,,
81,-,U2,Your Song Saved My Life (From Sing 2),-,8,8,,,,
82,up,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],99,48,3,,,,
83,up,Fleetwood Mac,Tusk,83,31,2,,,,
84,-,Thin Lizzy,Dancing in the Moonlight,-,62,3,,,,
85,-,Tom Odell,Another Love,-,1,7,,,,
86,down,Nickelback,How You Remind Me,80,15,47,,,,
87,-,Halestorm,The Steeple,-,87,1,,,,
88,down,Fleetwood Mac,Dreams,70,21,11,94,2020-10-18,94,2020-10-18
89,up,Stevie Nicks,Edge of Seventeen,91,1,46,,,,
90,-,Bryan Adams,Summer Of '69,-,2,59,,,,
91,-,Slash,The River Is Rising (feat. Myles Kennedy & The Conspirators),-,23,3,,,,
92,-,Sinéad O'Connor,Nothing Compares 2 U,-,6,49,,,,
93,-,Nickelback,Rockstar,-,20,65,,,,
94,down,LINKIN PARK,In the End,63,3,66,,,,
95,-,Robbie Williams,Angels (2004 - Remaster),-,15,30,,,,
96,-,Scorpions,Wind of Change,-,39,15,,,,
97,-,Smash Mouth,All Star,-,7,16,,,,
98,-,Led Zeppelin,Stairway to Heaven,-,12,58,,,,
99,-,Queen,Another One Bites the Dust,-,8,57,,,,
100,-,Fleetwood Mac,Landslide,-,4,4,,,,
