Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Cranberries,Zombie,1,1,73,,,,
2,up,Bryan Adams,Summer Of '69,2,2,45,,,,
3,up,Tom Petty,Free Fallin',5,3,11,,,,
4,up,Bon Jovi,Livin' On a Prayer,7,4,42,,,,
5,down,Bruce Springsteen,I'll See You In My Dreams,3,1,7,,,,
6,up,Fleetwood Mac,The Chain,15,2,75,,,,
7,-,Texas,Mr Haze,-,1,1,,,,
8,down,U2,With or Without You,6,6,12,,,,
9,up,blink-182,I Miss You,10,9,10,,,,
10,up,Fleetwood Mac,Dreams,16,1,69,,,,
11,up,John Mellencamp,Jack & Diane,14,11,2,,,,
12,up,The Killers,When You Were Young,13,12,5,,,,
13,down,Billy Idol,Rebel Yell,8,8,9,,,,
14,up,Queens of the Stone Age,No One Knows,18,14,10,,,,
15,down,Billy Idol,"White Wedding, Pt. 1",11,11,2,,,,
16,up,Robert Palmer,Addicted to Love,20,16,7,,,,
17,up,Fleetwood Mac,Go Your Own Way,34,4,74,,,,
18,up,Queen,Bohemian Rhapsody,28,1,75,,,,
19,up,Fleetwood Mac,Everywhere,26,1,73,,,,
20,up,Bon Jovi,You Give Love a Bad Name,55,20,2,,,,
21,-,THE HARA,Afterlife,-,21,1,,,,
22,up,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],30,22,2,,,,
23,down,Norman Greenbaum,Spirit In the Sky,9,9,3,,,,
24,up,Lenny Kravitz,Fly Away,37,24,2,,,,
25,down,Disturbed,The Sound of Silence,22,1,75,,,,
26,up,Pat Benatar,We Belong (2002 Remaster),35,26,4,,,,
27,up,Queen,Don't Stop Me Now,27,1,75,,,,
28,up,Lenny Kravitz,Are You Gonna Go My Way,41,28,3,,,,
29,down,The Beatles,Here Comes the Sun (2019 Mix),21,5,50,,,,
30,down,Evanescence,Bring Me To Life,12,1,67,,,,
31,up,Bruce Springsteen,Dancing In the Dark,40,2,53,,,,
32,-,Sabaton,The Royal Guard,-,32,1,,,,
33,up,R.E.M.,Everybody Hurts,98,2,58,,,,
34,down,ポリス,Roxanne,19,19,3,,,,
35,up,Phil Collins,In the Air Tonight,86,1,62,,,,
36,up,Queen,You're My Best Friend,77,11,56,,,,
37,down,Erasure,A Little Respect,4,4,58,,,,
38,down,AC/DC,Back In Black,32,4,75,,,,
39,down,Guns N' Roses,Sweet Child O' Mine,17,1,75,,,,
40,-,The Sherlocks,End of the Earth,-,40,1,,,,
41,down,Foo Fighters,Waiting on a War,38,1,13,,,,
42,down,Royal Blood,Typhoons,24,1,12,,,,
43,-,Peter Gabriel,Don't Give Up,-,4,8,,,,
44,-,Sting,Fragile,-,44,1,,,,
45,down,AC/DC,Thunderstruck,36,1,67,70,2019-11-17,63,2019-12-08
46,-,The Fray,How to Save a Life,-,27,13,,,,
47,-,Queen,We Will Rock You,-,2,67,,,,
48,up,LINKIN PARK,In the End,93,3,25,,,,
49,up,Toploader,Dancing In the Moonlight,80,1,70,,,,
50,down,Chuck Berry,Johnny B. Goode,44,44,2,,,,
51,up,Heart,Alone,60,6,17,,,,
52,-,Jim Capaldi,Old Photographs,-,52,1,,,,
53,-,Snow Patrol,Chasing Cars,-,1,5,,,,
54,-,Black Veil Brides,Fields of Bone,-,54,1,,,,
55,down,Imelda May,"Made to Love (feat. Ron Wood, Gina Martin & Dr Shola Mos-Shogbamimu)",23,7,5,,,,
56,up,Journey,Don't Stop Believin',61,6,74,,,,
57,-,Joe Cocker,You Are So Beautiful,-,57,2,,,,
58,-,Sinéad O'Connor,Nothing Compares 2 U,-,6,34,,,,
59,-,blink-182,What's My Age Again?,-,22,1,,,,
60,-,Linkin Park & Jay-Z,Numb / Encore,-,17,45,,,,
61,up,Evanescence,Going Under,72,61,2,,,,
62,-,AC/DC,You Shook Me All Night Long,-,4,52,,,,
63,up,The Proclaimers,Sunshine On Leith,87,1,30,,,,
64,down,The Proclaimers,I'm Gonna Be (500 Miles),46,6,75,,,,
65,-,Cliff Richard,Miss You Nights,-,35,3,,,,
66,-,The Jam,Town Called Malice,-,2,24,,,,
67,-,R.E.M.,Losing My Religion,-,2,62,,,,
68,-,The Undertones,Teenage Kicks,-,50,3,,,,
69,down,Weezer,Island In the Sun,33,33,2,,,,
70,down,Fleetwood Mac,"Oh Well, pts. I & II",53,7,7,,,,
71,down,Stevie Nicks,Edge of Seventeen (Remastered),70,1,25,,,,
72,-,Jennifer Rush,The Power of Love,-,64,1,,,,
73,up,Bruce Springsteen,Born to Run,96,28,19,,,,
74,-,Radio Company,Quarter To,-,74,1,,,,
75,-,Eagles,Hotel California,-,5,63,,,,
76,down,Fleetwood Mac,Little Lies,49,12,32,,,,
77,-,The Alan Parsons Project,Old and Wise,-,77,1,,,,
78,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,53,1,,,,
79,-,Staind,Outside,-,79,1,,,,
80,-,Rusted Root,Send Me On My Way,-,23,9,,,,
81,-,Chevelle,The Red,-,81,1,,,,
82,-,Queen,Love of My Life (Remastered 2011),-,22,8,,,,
83,up,The Goo Goo Dolls,Iris,84,1,75,,,,
84,-,Neon Tom,Don't Deny Me,-,84,1,,,,
85,-,Eric Clapton & Derek & The Dominos,Layla,-,27,13,,,,
86,down,Gerry & The Pacemakers,You'll Never Walk Alone,78,1,48,,,,
87,-,Sting,Fields of Gold,-,18,5,,,,
88,-,Keane,Somewhere Only We Know,-,3,51,,,,
89,-,Lauren Wood,Fallen (Bonus Track),-,34,2,,,,
90,-,Creedence Clearwater Revival,Fortunate Son,-,7,19,,,,
91,-,Lauren Wood,Fallen,-,38,3,,,,
92,-,LINKIN PARK,Numb,-,6,15,,,,
93,-,The Rasmus,In the Shadows,-,2,2,,,,
94,-,Queen,I Want To Break Free,-,2,55,,,,
95,-,Lynyrd Skynyrd,Sweet Home Alabama,-,48,16,,,,
96,down,AC/DC,Highway to Hell,65,4,72,,,,
97,-,Genesis,Hold On My Heart,-,64,2,,,,
98,down,The Beach Boys,Good Vibrations,39,39,4,,,,
99,-,Queen,Another One Bites the Dust,-,8,41,,,,
100,-,Wanda Jackson,Whirlpool,-,74,2,,,,
