Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Biffy Clyro,Instant History,5,1,2,,,,
2,up,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),77,2,7,,,,
3,up,Ozzy Osbourne,Ordinary Man (feat. Elton John),8,1,8,96,2020-01-12,68,2020-01-19
4,up,Bon Jovi,Limitless,7,4,2,,,,
5,up,Don Mclean,American Pie,44,5,3,,,,
6,up,Fleetwood Mac,The Chain,13,2,17,,,,
7,up,The Goo Goo Dolls,Iris,10,1,17,,,,
8,up,Queen,Bohemian Rhapsody,9,1,17,,,,
9,up,Bon Jovi,Livin' On a Prayer,22,4,16,,,,
10,down,Queen,Don't Stop Me Now,6,1,17,,,,
11,down,Bruce Springsteen,Dancing In the Dark,3,2,14,,,,
12,up,The Cranberries,Zombie,23,1,17,,,,
13,up,Journey,Don't Stop Believin',27,6,17,,,,
14,down,Disturbed,The Sound of Silence,1,1,17,,,,
15,up,Toto,Africa,18,2,17,,,,
16,up,Evanescence,Bring Me To Life,26,1,16,,,,
17,up,Queen,We Will Rock You,21,2,17,,,,
18,down,The Proclaimers,I'm Gonna Be (500 Miles),12,6,17,,,,
19,-,Jadn,Comatose,-,19,1,,,,
20,up,Fleetwood Mac,Go Your Own Way,40,4,17,,,,
21,down,The Waterboys,The Whole of the Moon,17,1,17,96,2019-11-10,96,2019-11-10
22,down,AC/DC,Back In Black,16,4,17,,,,
23,-,Trivium,Catastrophist,-,23,1,,,,
24,-,The Rolling Stones,Paint It Black,-,5,13,,,,
25,down,Guns N' Roses,Sweet Child O' Mine,14,1,17,,,,
26,down,Metallica,Nothing Else Matters,24,3,17,,,,
27,up,Chris Isaak,Wicked Game (Remastered Version),38,15,13,,,,
28,up,AC/DC,Highway to Hell,49,4,16,,,,
29,up,R.E.M.,Losing My Religion,64,2,13,,,,
30,up,Fleetwood Mac,Everywhere,81,1,16,,,,
31,down,Metallica,Enter Sandman,20,3,16,,,,
32,down,AC/DC,Thunderstruck,30,1,16,70,2019-11-17,63,2019-12-08
33,up,Fleetwood Mac,Dreams,66,1,13,,,,
34,up,Queen,We Are the Champions,72,5,16,,,,
35,down,Erasure,A Little Respect,32,4,13,,,,
36,down,Falling In Reverse,The Drug in Me Is Reimagined,11,11,3,,,,
37,-,Kill ROB Bailey,Heartbeat,-,37,1,,,,
38,up,Art Garfunkel,Bright Eyes,48,38,2,,,,
39,-,Stereophonics,Dakota (Decade In The Sun Version),-,2,11,,,,
40,-,Queen,You're My Best Friend,-,11,3,,,,
41,up,Alannah Myles,Black Velvet,79,1,4,,,,
42,-,The Jam,Town Called Malice,-,2,5,,,,
43,down,Bon Jovi,Unbroken,31,3,4,45,2019-11-03,45,2019-11-03
44,up,Queen,Radio Ga Ga,68,3,16,,,,
45,-,Led Zeppelin,Immigrant Song,-,21,5,,,,
46,down,Keane,Somewhere Only We Know,35,3,13,,,,
47,up,James,Sit Down,91,5,6,,,,
48,-,Fozzy,Judas,-,2,4,,,,
49,-,Nightwish,Noise,-,21,3,,,,
50,up,R.E.M.,Everybody Hurts,63,2,10,,,,
51,-,Skunk Anansie,Hedonism (Just Because You Feel Good),-,1,4,,,,
52,-,The National,Never Tear Us Apart,-,52,1,,,,
53,-,Fleetwood Mac,Man of the World,-,6,1,,,,
54,up,AC/DC,You Shook Me All Night Long,86,4,11,,,,
55,up,Gerry Rafferty,Baker Street,59,6,6,,,,
56,-,The Beatles,Hey Jude,-,16,13,,,,
57,-,Danny Wright,I Hate Everything,-,57,1,,,,
58,down,Linkin Park & Jay-Z,Numb / Encore,54,17,13,,,,
59,down,Dire Straits,Money For Nothing (Edit),45,45,3,,,,
60,down,Jack Johnson,Better Together,52,12,4,,,,
61,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,37,8,3,,,,
62,-,Rush,The Spirit of Radio,-,30,3,,,,
63,down,Bryan Adams,Summer Of '69,56,2,16,,,,
64,down,Elvis Presley,Can't Help Falling In Love,39,24,11,,,,
65,-,Huey Lewis & The News,The Power of Love,-,63,1,,,,
66,down,Queen,Another One Bites the Dust,34,8,15,,,,
67,-,Def Leppard,Pour Some Sugar On Me,-,46,1,,,,
68,-,John Denver,"Take Me Home, Country Roads",-,50,2,,,,
69,up,4 Non Blondes,What's Up?,80,1,4,,,,
70,-,Tears for Fears,Pale Shelter (2nd Single Version),-,44,2,,,,
71,-,INXS,Never Tear Us Apart,-,3,7,,,,
72,down,Phil Collins,In the Air Tonight,43,1,5,,,,
73,-,The Beatles,Here Comes the Sun,-,7,5,,,,
74,-,Aerosmith,Dream On,-,1,1,,,,
75,-,Stevie Nicks,Edge of Seventeen,-,1,5,,,,
76,-,The Hu,Wolf Totem,-,76,1,,,,
77,-,The Fratellis,Chelsea Dagger,-,25,3,,,,
78,-,LINKIN PARK,What I've Done,-,45,3,,,,
79,down,Van Morrison,Brown Eyed Girl,51,19,8,,,,
80,-,Aztec Camera,Somewhere In My Heart,-,26,1,,,,
81,-,Five Finger Death Punch,A Little Bit Off,-,43,1,,,,
82,-,Fleetwood Mac,Man of the World (Remastered),-,42,1,,,,
83,-,Ronan Keating,When You Say Nothing At All,-,15,4,,,,
84,-,Neck Deep,Lowlife,-,84,1,,,,
85,-,Creeper,Cyanide,-,85,1,,,,
86,-,Yola,Shady Grove,-,86,1,,,,
87,-,Guns N' Roses,November Rain,-,3,8,,,,
88,down,Train,Drops of Jupiter,55,1,11,,,,
89,down,Don Henley,The Boys of Summer,53,7,2,92,2019-10-13,92,2019-10-13
90,-,Sinéad O'Connor,Nothing Compares 2 U,-,6,4,,,,
91,down,Robbie Williams,Angels (2004 - Remaster),28,15,10,,,,
92,down,Elvis Presley,Suspicious Minds,41,3,8,,,,
93,down,Rod Stewart,Sailing,88,20,7,,,,
94,-,The Darkness,I Believe In a Thing Called Love,-,28,4,,,,
95,-,Todd Rundgren,I Saw the Light,-,3,1,,,,
96,-,Babybird,You're Gorgeous,-,60,1,,,,
97,down,Queen,I Want To Break Free,57,2,11,,,,
98,-,Oasis,The Masterplan,-,60,2,,,,
99,-,Billy Joel,We Didn't Start the Fire,-,6,5,,,,
100,-,Fleetwood Mac,Songbird,-,3,2,,,,
