Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,2,1,14,,,,
2,down,Guns N' Roses,Sweet Child O' Mine,1,1,150,,,,
3,up,Disturbed,The Sound of Silence,21,1,150,,,,
4,up,Everybody Loves an Outlaw,I See Red,15,1,38,,,,
5,up,Keane,Somewhere Only We Know,36,3,95,,,,
6,up,Evanescence,Bring Me To Life,8,1,138,,,,
7,up,Fleetwood Mac,Everywhere,17,1,147,,,,
8,up,The Cranberries,Zombie,13,1,147,,,,
9,up,Ghost,Mary on a Cross,40,3,7,,,,
10,down,The Goo Goo Dolls,Iris,5,1,148,,,,
11,down,Queen,Don't Stop Me Now,4,1,150,,,,
12,up,The Beatles,Here Comes the Sun (2019 Mix),20,5,123,,,,
13,up,The Waterboys,The Whole of the Moon,66,1,137,96,2019-11-10,96,2019-11-10
14,up,Stevie Nicks,Edge of Seventeen (Remastered),58,1,91,,,,
15,up,Metallica,Nothing Else Matters,29,1,49,,,,
16,down,Metallica,Enter Sandman,12,6,49,,,,
17,up,Kate Bush,This Woman's Work,28,1,53,,,,
18,-,Tide Lines,Written in the Scars,-,18,1,,,,
19,down,Nickelback,San Quentin,3,3,3,,,,
20,-,TALK,Run Away to Mars,-,9,5,,,,
21,up,Journey,Don't Stop Believin',49,1,147,,,,
22,down,Elvis Presley,Suspicious Minds,14,3,60,,,,
23,up,Suede,She Still Leads Me On,39,10,9,,,,
24,-,Aretha Franklin,You Send Me,-,24,1,,,,
25,up,Fleetwood Mac,Go Your Own Way,73,4,145,,,,
26,up,The Rolling Stones,Paint It Black,90,5,89,,,,
27,up,Robbie Williams,Angels (2004 - Remaster),63,15,37,,,,
28,down,AC/DC,Back In Black,10,4,149,,,,
29,-,Falling In Reverse,Zombified,-,1,8,,,,
30,up,Jack Johnson,Better Together,41,12,103,,,,
31,down,Fleetwood Mac,The Chain,22,2,150,,,,
32,up,Eagles,Hotel California,48,5,128,,,,
33,-,Pink Floyd,Comfortably Numb,-,33,15,,,,
34,down,Metallica,Master of Puppets,7,1,13,,,,
35,up,The Proclaimers,I'm Gonna Be (500 Miles),60,6,143,,,,
36,down,Toto,Africa,24,2,121,,,,
37,-,Stevie Nicks,For What It's Worth,-,37,1,,,,
38,-,Bon Jovi,Livin' On a Prayer,-,4,83,,,,
39,down,Queen,Bohemian Rhapsody,11,1,149,,,,
40,down,Erasure,A Little Respect,32,4,127,,,,
41,up,Peter Gabriel,Don't Give Up,91,4,28,,,,
42,down,Queen,We Will Rock You,16,2,130,,,,
43,up,4 Non Blondes,What's Up?,46,1,78,,,,
44,-,Nirvana,Come as You Are,-,9,23,,,,
45,down,Fleetwood Mac,Dreams,33,1,140,,,,
46,up,LINKIN PARK,In the End,56,3,92,,,,
47,down,Nirvana,Smells Like Teen Spirit,26,3,56,,,,
48,down,Guns N' Roses,Paradise City,38,4,47,,,,
49,-,Creedence Clearwater Revival,Bad Moon Rising,-,6,50,,,,
50,down,Linkin Park & Jay-Z,Numb / Encore,47,17,80,,,,
51,up,Sex Pistols,God Save the Queen,97,1,7,,,,
52,-,Bryan Adams,When You're Gone (feat. Melanie C),-,30,12,,,,
53,-,Wheatus,Teenage Dirtbag,-,5,34,,,,
54,-,Fleetwood Mac,Little Lies,-,12,57,,,,
55,-,The Hot Damn!,Live Laugh Love,-,55,1,,,,
56,-,Van Morrison,Someone Like You,-,28,8,,,,
57,-,The Proclaimers,After You're Gone,-,57,1,,,,
58,-,Fleetwood Mac,Songbird,-,3,10,,,,
59,up,Nickelback,Rockstar,59,20,81,,,,
60,-,Ozzy Osbourne,One of Those Days (feat. Eric Clapton),-,60,1,,,,
61,-,Simple Minds,First You Jump,-,4,2,,,,
62,down,Phil Collins,In the Air Tonight,31,1,133,,,,
63,-,Don Henley,The Boys of Summer,-,7,87,92,2019-10-13,92,2019-10-13
64,-,Keane,Everybody's Changing,-,26,19,,,,
65,-,Jags,Back of My Hand,-,63,2,,,,
66,up,Gerry & The Pacemakers,You'll Never Walk Alone,68,1,107,,,,
67,-,T. Rex,Get It On,-,53,5,,,,
68,-,Bruce Springsteen,Secret Garden,-,38,5,,,,
69,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,30,23,,,,
70,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,35,28,,,,
71,down,Guns N' Roses,November Rain,18,3,50,,,,
72,-,Eagles,Take It Easy,-,32,22,,,,
73,down,The Outfield,Your Love,55,2,18,,,,
74,up,Bruce Springsteen,Dancing In the Dark,86,2,109,,,,
75,-,Queen,Another One Bites the Dust,-,8,71,,,,
76,-,Sex Pistols,Pretty Vacant,-,27,4,,,,
77,down,Simon & Garfunkel,Bridge Over Troubled Water,65,34,7,,,,
78,-,The Lightning Seeds,Pure,-,3,7,,,,
79,down,Queen,You're My Best Friend,42,11,122,,,,
80,down,Buffalo Springfield,For What It's Worth,76,3,14,,,,
81,-,Chris Norman & Suzi Quatro,Stumblin' In,-,29,1,,,,
82,-,Paul Weller,Broken Stones,-,61,5,,,,
83,-,Scorpions,Wind of Change,-,39,18,,,,
84,-,Black Sabbath,Paranoid,-,1,14,,,,
85,-,Bryan Adams & Chicane,Don't Give Up (feat. Bryan Adams) [Original Radio Edit],-,85,1,,,,
86,-,The Cure,The Lovecats,-,86,1,,,,
87,-,Slade,Cum On Feel the Noize,-,28,4,,,,
88,down,Talk Talk,It's Getting Late In the Evening,62,62,2,,,,
89,-,Queen,Who Wants To Live Forever,-,9,35,,,,
90,-,Disturbed,Unstoppable,-,90,1,,,,
91,-,The Rolling Stones,Sympathy for the Devil,-,7,13,,,,
92,-,BLACK,Wonderful Life,-,45,6,,,,
93,down,Nirvana,Something In the Way,78,1,12,,,,
94,-,Fleetwood Mac,Gypsy,-,35,8,,,,
95,down,Queen,These Are the Days of Our Lives,37,7,34,,,,
96,-,The Skinner Brothers,Lonedon,-,96,1,,,,
97,-,Aerosmith,Dream On,-,1,12,,,,
98,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],84,18,13,,,,
99,down,Nickelback,How You Remind Me,44,15,53,,,,
100,-,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),-,21,3,,,,
