Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Biffy Clyro,Instant History,1,1,5,,,,
2,up,Ronan Keating,Life Is a Rollercoaster,44,2,2,,,,
3,up,Fleetwood Mac,Dreams,43,1,16,,,,
4,up,The Smashing Pumpkins,We Only Come Out At Night,75,4,2,,,,
5,down,Queen,Don't Stop Me Now,2,1,20,,,,
6,down,Queen,Bohemian Rhapsody,4,1,20,,,,
7,up,The Rolling Stones,Paint It Black,33,5,16,,,,
8,up,Fozzy,Judas,8,2,7,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,19,1,20,,,,
10,up,Fleetwood Mac,The Chain,32,2,20,,,,
11,down,Disturbed,The Sound of Silence,9,1,20,,,,
12,up,The Cranberries,Zombie,15,1,20,,,,
13,up,Journey,Don't Stop Believin',26,1,20,,,,
14,-,The Police,Don't Stand so Close to Me,-,3,1,,,,
15,up,Survivor,Eye of the Tiger,22,7,17,,,,
16,-,Hunter & The Bear,Digital Light,-,16,1,,,,
17,-,U.S.A. for Africa,We Are the World,-,2,1,,,,
18,up,Fleetwood Mac,Everywhere,56,1,19,,,,
19,up,Neil Young,Harvest Moon,54,5,2,,,,
20,up,Chris Isaak,Wicked Game (Remastered Version),28,15,16,,,,
21,down,Bon Jovi,Livin' On a Prayer,10,4,19,,,,
22,-,Lamb of God,Memento Mori,-,22,1,,,,
23,down,The Proclaimers,I'm Gonna Be (500 Miles),13,6,20,,,,
24,-,VV,Salute the Sanguine,-,24,1,,,,
25,up,Ronan Keating,When You Say Nothing At All,41,15,7,,,,
26,down,Fleetwood Mac,Go Your Own Way,20,4,20,,,,
27,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,1,1,,,,
28,down,The Waterboys,The Whole of the Moon,12,1,20,96,2019-11-10,96,2019-11-10
29,up,The Beatles,Blackbird,57,19,3,,,,
30,up,The Beatles,Don't Let Me Down,30,20,2,,,,
31,down,Queen,We Will Rock You,21,2,20,,,,
32,down,Toto,Africa,7,2,20,,,,
33,down,The Goo Goo Dolls,Iris,11,1,20,,,,
34,down,Evanescence,Bring Me To Life,23,1,19,,,,
35,-,The Proclaimers,Sunshine On Leith,-,1,10,,,,
36,-,4 Non Blondes,What's Up?,-,1,6,,,,
37,up,Mental As Anything,Live It Up,53,5,6,,,,
38,down,Bruce Springsteen,Dancing In the Dark,3,2,17,,,,
39,up,R.E.M.,Losing My Religion,62,2,16,,,,
40,down,AC/DC,Highway to Hell,5,4,18,,,,
41,up,Metallica,Enter Sandman,95,3,19,,,,
42,down,Stereophonics,Dakota (Decade In The Sun Version),6,2,14,,,,
43,-,Five Finger Death Punch,A Little Bit Off,-,43,2,,,,
44,up,Lynyrd Skynyrd,Free Bird,77,16,5,,,,
45,-,Bon Jovi,Limitless,-,4,3,,,,
46,up,Guns N' Roses,November Rain,100,3,11,,,,
47,down,AC/DC,Back In Black,24,4,20,,,,
48,up,Queen,Another One Bites the Dust,80,8,18,,,,
49,up,Nickelback,Rockstar,50,20,13,,,,
50,up,Stevie Nicks,Rooms On Fire,97,26,2,,,,
51,-,Alice Cooper,School's Out,-,20,1,,,,
52,down,AC/DC,Thunderstruck,16,1,19,70,2019-11-17,63,2019-12-08
53,-,Disturbed,Down With the Sickness,-,17,1,,,,
54,-,The Police,Every Breath You Take,-,22,5,,,,
55,-,R.E.M.,Everybody Hurts,-,2,11,,,,
56,-,Athlete,Wires,-,9,1,,,,
57,-,Scorpions,Wind of Change,-,39,2,,,,
58,-,Them,Baby Please Don't Go,-,58,1,,,,
59,-,Joe Cocker,With a Little Help From My Friends,-,59,1,,,,
60,-,Smash Mouth,All Star,-,7,3,,,,
61,-,Joshua Kadison,Jessie,-,31,7,,,,
62,up,Van Morrison,Brown Eyed Girl,82,19,11,,,,
63,-,Clutch,Willie Nelson (The Weathermaker Vault Series),-,63,1,,,,
64,-,Ronan Keating,Baby Can I Hold You,-,64,1,,,,
65,-,Rage Against the Machine,Killing In the Name,-,19,6,,,,
66,down,Toploader,Dancing In the Moonlight,48,1,15,,,,
67,-,AC/DC,You Shook Me All Night Long,-,4,12,,,,
68,-,Coldplay,Clocks,-,27,6,,,,
69,-,Alannah Myles,Black Velvet,-,1,5,,,,
70,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,2,9,,,,
71,down,Ozzy Osbourne,Ordinary Man (feat. Elton John),39,1,11,96,2020-01-12,68,2020-01-19
72,-,Peter Gabriel,Games Without Frontiers,-,72,1,,,,
73,-,The Beatles,In My Life,-,2,4,,,,
74,-,Fleetwood Mac,Dreams,-,21,1,94,2020-10-18,94,2020-10-18
75,down,Peter Gabriel,Sledgehammer,18,18,3,,,,
76,-,Chumbawamba,Tubthumping,-,20,1,,,,
77,down,Phil Collins,In the Air Tonight,52,1,8,,,,
78,down,Jonathan Young & TeamFourStar,Day of Fate (Metal Ver.),58,58,2,,,,
79,-,James,Laid,-,13,2,,,,
80,-,World Party,Is It Like Today?,-,16,1,,,,
81,down,Bad Wolves,Zombie,79,46,7,,,,
82,-,Don Henley,The Boys of Summer,-,7,4,92,2019-10-13,92,2019-10-13
83,-,The Rolling Stones,She's a Rainbow,-,15,5,,,,
84,-,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],-,8,5,,,,
85,down,Bryan Adams,Summer Of '69,37,2,19,,,,
86,-,Jack Johnson,Better Together,-,12,6,,,,
87,-,Dean Lewis,Waves,-,63,1,,,,
88,down,John Denver,"Take Me Home, Country Roads (Original Version)",49,49,2,,,,
89,down,Robbie Williams,Angels (2004 - Remaster),76,15,12,,,,
90,-,Daniel Bedingfield,Gotta Get Thru This (D'N'D Radio Edit),-,90,1,,,,
91,-,Kenny Rogers,The Gambler,-,83,1,100,2020-03-22,100,2020-03-22
92,down,Erasure,A Little Respect,88,4,16,,,,
93,-,The Rolling Stones,Gimme Shelter,-,27,1,,,,
94,-,Queen,I Want To Break Free,-,2,13,,,,
95,down,The Beatles,Let It Be,69,15,4,,,,
96,-,The Adventures,Broken Land,-,32,3,,,,
97,-,James,Sit Down,-,5,7,,,,
98,-,Falling In Reverse,Popular Monster,-,9,6,,,,
99,-,Fleetwood Mac,Little Lies,-,12,6,,,,
100,-,Queen,The Show Must Go On,-,23,9,,,,
