Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Hollywood Vampires, Alice Cooper & Joe Perry",Heroes,1,1,3,,,,
2,up,The Goo Goo Dolls,Iris,13,1,131,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,4,1,133,,,,
4,down,The Cranberries,Zombie,2,1,130,,,,
5,up,Gerry & The Pacemakers,You'll Never Walk Alone,14,1,95,,,,
6,up,Queen,Don't Stop Me Now,7,1,133,,,,
7,up,The Beatles,Here Comes the Sun (2019 Mix),42,5,106,,,,
8,up,The Proclaimers,I'm Gonna Be (500 Miles),25,6,127,,,,
9,up,AC/DC,Thunderstruck,11,1,125,70,2019-11-17,63,2019-12-08
10,-,Suede,She Still Leads Me On,-,10,1,,,,
11,down,Nirvana,Smells Like Teen Spirit,10,3,40,,,,
12,up,Queen,We Are the Champions,23,5,80,,,,
13,-,Sex Pistols,God Save the Queen,-,1,1,,,,
14,up,Fleetwood Mac,The Chain,21,2,133,,,,
15,-,The Kunts,Prince Andrew Is a Sweaty Nonce (Armagortion Metal Mix),-,8,1,,,,
16,down,Fleetwood Mac,Go Your Own Way,15,4,129,,,,
17,up,Journey,Don't Stop Believin',20,1,130,,,,
18,up,Phil Collins,In the Air Tonight,38,1,116,,,,
19,up,Jack Johnson,Better Together,33,12,87,,,,
20,up,Def Leppard,Take What You Want,59,11,4,,,,
21,up,AC/DC,Highway to Hell,35,4,127,,,,
22,up,Fleetwood Mac,Dreams,29,1,125,,,,
23,up,No Mercy,Where Do You Go,26,12,11,,,,
24,-,Rammstein,Dicke T****n,-,24,1,,,,
25,up,Queen,Bohemian Rhapsody,27,1,132,,,,
26,up,Toploader,Dancing In the Moonlight,96,1,116,,,,
27,up,Queen,We Will Rock You,31,2,113,,,,
28,up,Toto,Africa,54,2,104,,,,
29,down,Erasure,A Little Respect,19,4,112,,,,
30,-,Neck Deep,Stfu,-,30,1,,,,
31,up,Metallica,Nothing Else Matters,71,1,34,,,,
32,down,Måneskin,Beggin,6,1,37,,,,
33,down,Disturbed,The Sound of Silence,9,1,133,,,,
34,up,Elvis Presley,Can't Help Falling In Love,48,24,68,,,,
35,up,Bruce Springsteen,Dancing In the Dark,99,2,96,,,,
36,up,Fleetwood Mac,Everywhere,47,1,130,,,,
37,-,Pulp,Common People,-,20,26,,,,
38,down,Bon Jovi,Livin' On a Prayer,22,4,70,,,,
39,up,Queen,You're My Best Friend,51,11,108,,,,
40,up,blink-182,All the Small Things,77,10,16,,,,
41,down,The Waterboys,The Whole of the Moon,34,1,123,96,2019-11-10,96,2019-11-10
42,-,The Mamas & The Papas,California Dreamin',-,34,13,,,,
43,up,Don Henley,The Boys of Summer,65,7,74,92,2019-10-13,92,2019-10-13
44,up,Survivor,Eye of the Tiger,56,7,78,,,,
45,down,Loveless,MIDDLE OF THE NIGHT,8,8,2,,,,
46,up,LINKIN PARK,In the End,98,3,79,,,,
47,down,Metallica,Enter Sandman,40,6,32,,,,
48,-,Def Leppard,Kick,-,2,7,,,,
49,down,Måneskin,I WANNA BE YOUR SLAVE,16,1,36,,,,
50,down,AC/DC,Back In Black,24,4,132,,,,
51,-,The Cult,She Sells Sanctuary,-,14,18,,,,
52,down,Stevie Nicks,Edge of Seventeen (Remastered),45,1,77,,,,
53,down,Bryan Adams,Summer Of '69,32,2,70,,,,
54,up,Keane,Somewhere Only We Know,64,3,85,,,,
55,-,The Temper Trap,Sweet Disposition,-,1,25,,,,
56,-,Aretha Franklin,Respect,-,56,2,,,,
57,down,Eagles,Hotel California,55,5,114,,,,
58,up,Van Morrison,Brown Eyed Girl,89,19,73,,,,
59,-,The Rolling Stones,Paint It Black,-,5,78,,,,
60,-,Bullet for My Valentine,Stitches,-,60,1,,,,
61,-,Savage Garden,I Knew I Loved You,-,61,2,,,,
62,-,Stereophonics,Dakota (Decade In The Sun Version),-,2,59,,,,
63,down,Wig Wam,Do Ya Wanna Taste It,39,1,16,,,,
64,-,The Heartland Roots Band,All That Glitters,-,64,1,,,,
65,-,Anthony McGrail,I'm in Awe,-,65,1,,,,
66,up,James,Sit Down,80,5,67,,,,
67,-,Elvis Presley,Suspicious Minds,-,3,44,,,,
68,-,The Traveling Wilburys,End of the Line,-,42,3,,,,
69,-,R&J Stone,We Do It,-,63,2,,,,
70,down,Eagle-Eye Cherry,Save Tonight,50,30,9,,,,
71,-,Jamie Webster,Something in the Air,-,71,1,,,,
72,-,The Beatles,Hey Jude (2015 Stereo Mix),-,23,6,,,,
73,-,Paul McCartney & Wings,Mull of Kintyre,-,55,3,,,,
74,-,The Waterboys,Fisherman's Blues,-,16,10,,,,
75,-,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],-,2,1,,,,
76,-,Queen,Another One Bites the Dust,-,8,63,,,,
77,-,ZZ Top,Sharp Dressed Man,-,15,4,,,,
78,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,18,1,11,,,,
79,up,The Beatles,In My Life,82,2,18,,,,
80,-,Billy Joel,We Didn't Start the Fire,-,6,53,,,,
81,-,4 Non Blondes,What's Up?,-,1,69,,,,
82,-,Chubby Checker,Let's Twist Again,-,82,1,,,,
83,down,Def Leppard,Fire It Up,36,36,2,,,,
84,down,AC/DC,You Shook Me All Night Long,73,4,89,,,,
85,-,Queen,I Want To Break Free,-,2,71,,,,
86,-,The Beatles,Blackbird,-,19,19,,,,
87,-,The Lone Wolf,Take Me to Church (feat. Tommy Vext),-,87,1,,,,
88,-,Bryan Adams,When You're Gone (feat. Melanie C),-,30,9,,,,
89,-,The Offspring,Pretty Fly (For a White Guy),-,78,3,,,,
90,-,LINKIN PARK,Numb,-,6,46,,,,
91,-,U2,With or Without You,-,6,25,,,,
92,-,Pink Floyd,Wish You Were Here,-,31,13,,,,
93,-,Joshua Kadison,Jessie,-,31,12,,,,
94,down,Iggy Pop,The Passenger,52,30,6,,,,
95,-,Nirvana,Come as You Are,-,9,18,,,,
96,-,Elvis Presley,Jailhouse Rock,-,44,1,,,,
97,down,The Rasmus,Jezebel,3,3,5,,,,
98,-,Pulp,Disco 2000,-,36,7,,,,
99,-,Eric Clapton & Derek & The Dominos,Layla,-,27,16,,,,
100,-,Blue Swede,Hooked On a Feeling,-,8,1,,,,
