Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noel Gallagher's High Flying Birds,"Open The Door, See What You Find",2,1,14,,,,
2,up,The Cranberries,Zombie,3,1,196,,,,
3,up,Disturbed,The Sound of Silence,4,1,199,,,,
4,-,Peter Gabriel,Love Can Heal (Bright-Side Mix),-,4,1,,,,
5,up,Fleetwood Mac,The Chain,22,2,199,,,,
6,-,Måneskin,HONEY (ARE U COMING?),-,3,1,,,,
7,down,Fleetwood Mac,Everywhere,6,1,194,,,,
8,up,Evanescence,Bring Me To Life,10,1,186,,,,
9,up,Talk Talk,It's My Life,28,9,34,,,,
10,down,AC/DC,Thunderstruck,7,1,190,70,2019-11-17,63,2019-12-08
11,up,NEEDTOBREATHE,Everknown,16,11,2,,,,
12,down,John Parr,St. Elmo's Fire (Anniversary Edition),8,1,9,,,,
13,up,Stevie Nicks,Edge of Seventeen,23,1,81,,,,
14,-,Hot Milk,BREATHING UNDERWATER,-,14,1,,,,
15,up,Don Henley,The Boys of Summer,78,7,109,92,2019-10-13,92,2019-10-13
16,up,Guns N' Roses,Sweet Child O' Mine,26,1,199,,,,
17,down,Queen,Don't Stop Me Now,11,1,198,,,,
18,up,The Proclaimers,I'm Gonna Be (500 Miles),33,6,183,,,,
19,up,Bon Jovi,Livin' On a Prayer,30,4,127,,,,
20,down,Dolly Parton,Let It Be (feat. Paul McCartney & Ringo Starr),9,9,3,,,,
21,down,Eagles,Hotel California,13,5,166,,,,
22,-,East Exchange,McVice,-,22,1,,,,
23,-,Steven Wilson,Economies of Scale,-,23,1,,,,
24,-,The Killers,Somebody Told Me,-,24,2,,,,
25,down,Fleetwood Mac,Dreams,18,1,186,,,,
26,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,47,8,44,,,,
27,down,SOFT PLAY,Punk's Dead,5,5,2,,,,
28,up,LINKIN PARK,In the End,81,3,136,,,,
29,down,LINKIN PARK,Numb,21,6,83,,,,
30,-,Billy Joel,Vienna,-,19,9,,,,
31,down,Journey,Don't Stop Believin',15,1,195,,,,
32,up,Erasure,A Little Respect,32,4,165,,,,
33,up,Wheatus,Teenage Dirtbag,38,10,11,,,,
34,down,The Goo Goo Dolls,Iris,20,1,197,,,,
35,up,Whitesnake,Here I Go Again,40,35,20,,,,
36,down,Guns N' Roses,Perhaps,1,1,3,,,,
37,-,Rob Zombie,Dragula,-,12,8,,,,
38,-,The Proclaimers,Sunshine On Leith,-,1,65,,,,
39,-,"It Lives, It Breathes",Elevated,-,39,1,,,,
40,up,The Rolling Stones,Paint It Black,45,5,131,,,,
41,-,John Miles,Music,-,3,15,,,,
42,-,Chuck Berry,You Never Can Tell,-,13,10,,,,
43,down,Bruce Springsteen,Dancing In the Dark,35,2,145,,,,
44,-,Alice Cooper,Poison,-,34,9,,,,
45,-,Bryan Adams,(Everything I Do) I Do It for You,-,21,47,,,,
46,up,Aerosmith,Dream On,56,1,50,,,,
47,down,Phil Collins,In the Air Tonight,25,1,176,,,,
48,-,Men At Work,Down Under,-,12,16,,,,
49,-,Don Mclean,American Pie,-,5,39,,,,
50,down,Toploader,Dancing In the Moonlight,39,1,170,,,,
51,-,Linkin Park & Jay-Z,Numb / Encore,-,17,108,,,,
52,up,Metallica,Enter Sandman,57,3,123,,,,
53,up,Stereophonics,Dakota (Decade In The Sun Version),92,2,93,,,,
54,-,Duran Duran,Ordinary World,-,8,63,,,,
55,-,Kid Kapichi,Let's Get To Work,-,55,1,,,,
56,up,Busted,Year 3000,82,1,12,,,,
57,down,Far From Saints,Let The Light Shine Over You,43,17,6,,,,
58,-,Tijuana Bibles,The Wave,-,58,1,,,,
59,-,Metallica,Seek & Destroy (Remastered),-,59,1,,,,
60,-,Let Loose,Crazy for You,-,11,12,,,,
61,-,Puddle of Mudd,Blurry,-,61,1,,,,
62,-,Papa Roach,Last Resort,-,33,15,,,,
63,up,Billy Joel,We Didn't Start the Fire,72,6,70,,,,
64,-,M83,Outro,-,19,1,,,,
65,-,Jefferson Airplane,White Rabbit,-,3,28,,,,
66,down,Creedence Clearwater Revival,Bad Moon Rising,44,6,72,,,,
67,-,Bon Jovi,You Give Love a Bad Name,-,20,9,,,,
68,-,The Killers,When You Were Young,-,12,7,,,,
69,down,4 Non Blondes,What's Up?,24,1,108,,,,
70,-,Stealers Wheel,Stuck In the Middle With You,-,56,4,,,,
71,-,Queen,Radio Ga Ga,-,3,93,,,,
72,-,Sleep in Motion,Terminal,-,72,1,,,,
73,-,Ronan Keating,When You Say Nothing At All,-,15,33,,,,
74,down,Spacehog,In the Meantime,61,2,11,,,,
75,-,The Killers,Mr. Brightside,-,15,3,,,,
76,-,Noel Harrison,Windmills of Your Mind (Remastered),-,54,6,,,,
77,-,Nickelback,Rockstar,-,20,103,,,,
78,-,Neil Young,Harvest Moon,-,5,27,,,,
79,-,The Killers,All These Things That I've Done,-,79,1,,,,
80,down,The Beatles,Here Comes the Sun (2019 Mix),68,5,159,,,,
81,-,The Waterboys,The Whole of the Moon,-,1,166,96,2019-11-10,96,2019-11-10
82,-,ONE OK ROCK,Make It Out Alive,-,82,1,,,,
83,up,Avril Lavigne,Sk8er Boi,91,31,33,,,,
84,up,Snow Patrol,Chasing Cars,99,1,23,,,,
85,down,Elvis Presley,Suspicious Minds,55,3,94,,,,
86,down,Fleetwood Mac,Go Your Own Way,41,4,191,,,,
87,-,Ghost,Mary on a Cross,-,3,17,,,,
88,-,Ghost Hounds,Last Train to Nowhere,-,2,5,,,,
89,-,RØRY,the apology i'll never receive,-,89,1,,,,
90,-,The Entitled Sons,One Shot,-,90,1,,,,
91,-,Van Morrison,Brown Eyed Girl,-,19,101,,,,
92,-,Talk Talk,Life's What You Make It,-,24,7,,,,
93,-,Spin Twice,What's Wrong With Me,-,93,1,,,,
94,down,Toto,Africa,36,2,168,,,,
95,-,Fleetwood Mac,Go Your Own Way,-,28,11,,,,
96,-,We Cry Wolf,Running,-,96,1,,,,
97,-,The Coral,Dreaming of You,-,17,6,,,,
98,down,Queen,We Will Rock You,76,2,164,,,,
99,down,Queen,Bohemian Rhapsody,31,1,186,,,,
100,-,Fleetwood Mac,Little Lies,-,12,89,,,,
