Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,2,1,234,,,,
2,-,Michael McDonald,I Keep Forgettin' (Every Time You're Near),-,1,1,,,,
3,up,Travis,Gaslight,9,1,5,,,,
4,up,The Cranberries,Zombie,5,1,231,,,,
5,up,Train,Drops of Jupiter,46,1,109,,,,
6,down,Bon Jovi,Legendary,1,1,8,,,,
7,up,Evanescence,Bring Me To Life,82,1,221,,,,
8,up,The Goo Goo Dolls,Iris,21,1,232,,,,
9,down,Fleetwood Mac,The Chain,7,2,234,,,,
10,up,AC/DC,Back In Black,22,4,229,,,,
11,down,AC/DC,Thunderstruck,8,1,225,70,2019-11-17,63,2019-12-08
12,up,AC/DC,Highway to Hell,13,4,217,,,,
13,up,Bon Jovi,Livin' On a Prayer,29,4,160,,,,
14,-,Journey,Don't Stop Believin',-,1,229,,,,
15,down,AC/DC,Hells Bells,6,4,4,,,,
16,down,David Gilmour,The Piper's Call,4,4,2,,,,
17,up,Stevie Nicks,Edge of Seventeen,17,1,114,,,,
18,up,Aerosmith,Dream On,93,1,79,,,,
19,down,Fleetwood Mac,Go Your Own Way,11,4,224,,,,
20,down,Fleetwood Mac,Dreams,19,1,219,,,,
21,up,LINKIN PARK,In the End,33,3,170,,,,
22,up,Keane,Somewhere Only We Know,28,3,170,,,,
23,down,Fleetwood Mac,Everywhere,10,1,228,,,,
24,-,Richie Sambora,Livin' Alone,-,24,1,,,,
25,up,The Beatles,Here Comes the Sun (2019 Mix),35,5,177,,,,
26,up,Creedence Clearwater Revival,Fortunate Son,50,13,57,,,,
27,up,Nickelback,How You Remind Me,48,15,107,,,,
28,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,23,8,75,,,,
29,down,Guns N' Roses,Sweet Child O' Mine,24,1,233,,,,
30,up,Eagles,Hotel California,36,5,196,,,,
31,down,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),12,1,8,,,,
32,-,Duane Eddy,Peter Gunn,-,32,1,,,,
33,down,Toto,Africa,16,2,201,,,,
34,-,Nick Drake,Northern Sky,-,34,1,,,,
35,-,T. Rex,Cosmic Dancer,-,35,4,,,,
36,-,Survivor,Eye of the Tiger,-,7,133,,,,
37,up,Starship,Nothing's Gonna Stop Us Now,39,3,61,,,,
38,-,Bon Jovi,You Give Love a Bad Name,-,20,13,,,,
39,-,The Darkness,I Believe In a Thing Called Love,-,28,12,,,,
40,-,Eagles,Take It Easy,-,32,38,,,,
41,-,The Doobie Brothers,What a Fool Believes,-,25,15,,,,
42,up,Metallica,Nothing Else Matters,58,3,144,,,,
43,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,10,30,,,,
44,-,Deep Purple,Portable Door,-,44,1,,,,
45,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,8,19,,,,
46,up,Phil Collins,In the Air Tonight,68,1,207,,,,
47,-,Wheatus,Teenage Dirtbag,-,10,40,,,,
48,-,James Blunt,You're Beautiful,-,16,19,,,,
49,-,Kiss,I Was Made for Lovin' You,-,5,19,,,,
50,-,4 Non Blondes,What's Up?,-,1,134,,,,
51,down,Metallica,Enter Sandman,20,3,154,,,,
52,-,Cream,White Room,-,5,2,,,,
53,down,Mötley Crüe,Dogs Of War,14,14,2,,,,
54,up,LINKIN PARK,Numb,71,6,110,,,,
55,up,John Parr,St. Elmo's Fire (Anniversary Edition),64,1,29,,,,
56,up,Toploader,Dancing In the Moonlight,65,1,193,,,,
57,up,Jack Johnson,Better Together,88,12,130,,,,
58,down,Creedence Clearwater Revival,Bad Moon Rising,38,6,89,,,,
59,down,AC/DC,You Shook Me All Night Long,15,4,147,,,,
60,-,The Outfield,Your Love,-,2,72,,,,
61,-,Kelly Jones,Echowrecked,-,61,1,,,,
62,-,Guns N' Roses,Paradise City,-,4,62,,,,
63,-,Electric Light Orchestra,Last Train to London,-,27,5,,,,
64,down,Downstait,Kingdom,27,1,18,,,,
65,down,Richie Sambora,I Pray,18,18,2,,,,
66,-,M83,Outro,-,19,8,,,,
67,-,STARSET,Brave New World,-,67,1,,,,
68,-,Let Loose,Crazy for You,-,11,24,,,,
69,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,69,2,,,,
70,down,The Proclaimers,I'm Gonna Be (500 Miles),52,6,213,,,,
71,-,Fleetwood Mac,Landslide,-,4,25,,,,
72,down,Black Veil Brides,Bleeders,41,15,2,,,,
73,up,Rage Against the Machine,Killing In the Name,95,19,70,,,,
74,-,Buffalo Springfield,For What It's Worth,-,3,20,,,,
75,up,Billy Joel,She's Always a Woman,92,6,18,,,,
76,-,T. Rex,I Love to Boogie,-,50,14,,,,
77,down,Nickelback,Rockstar,54,20,122,,,,
78,-,Queen,We Will Rock You,-,2,171,,,,
79,down,Queen,Bohemian Rhapsody,51,1,205,,,,
80,down,Fleetwood Mac,Little Lies,77,12,110,,,,
81,-,Wild Cherry,Play That Funky Music,-,81,1,,,,
82,-,David Bowie,Rebel Rebel,-,82,1,,,,
83,-,Shakespear's Sister,Stay,-,22,4,,,,
84,-,Peter Gabriel,Sledgehammer,-,18,16,,,,
85,-,Avril Lavigne,Sk8er Boi,-,31,46,,,,
86,-,Keane,Everybody's Changing,-,26,33,,,,
87,-,Don Henley,The Boys of Summer,-,7,121,92,2019-10-13,92,2019-10-13
88,down,James,Sit Down,55,5,100,,,,
89,down,Kings of Leon,Mustang,25,2,10,,,,
90,-,Ghost,Mary on a Cross,-,3,18,,,,
91,-,Eels,Mr. E's Beautiful Blues,-,91,1,,,,
92,-,Tenacious D,...Baby One More Time (from Kung Fu Panda 4),-,7,8,,,,
93,up,Van Morrison,Brown Eyed Girl,99,19,123,,,,
94,down,Redbone,Come and Get Your Love,67,12,33,,,,
95,-,Pink Floyd,Wish You Were Here,-,31,34,,,,
96,-,Elton John,Your Song,-,83,3,,,,
97,-,Skindred,GIMME THAT BOOM,-,24,2,,,,
98,down,Duran Duran,Ordinary World,91,8,71,,,,
99,-,Ronan Keating,When You Say Nothing At All,-,15,35,,,,
100,-,Tenacious D,Tribute,-,61,11,,,,
