Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,2,1,58,,,,
2,up,Foo Fighters,Waiting on a War,4,1,2,,,,
3,up,You Me At Six,SUCKAPUNCH,30,3,3,,,,
4,-,Royal Blood,Typhoons,-,1,1,,,,
5,up,Fleetwood Mac,The Chain,9,2,64,,,,
6,up,Fleetwood Mac,Go Your Own Way,7,4,64,,,,
7,up,Journey,Don't Stop Believin',37,1,64,,,,
8,up,Gerry & The Pacemakers,You'll Never Walk Alone,23,1,37,,,,
9,down,Phil Collins,In the Air Tonight,5,1,51,,,,
10,up,Queen,Don't Stop Me Now,10,1,64,,,,
11,up,Disturbed,The Sound of Silence,13,1,64,,,,
12,-,Architects,Dead Butterflies,-,12,1,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,11,1,64,,,,
14,down,AC/DC,Back In Black,8,4,64,,,,
15,up,AC/DC,Thunderstruck,16,1,56,70,2019-11-17,63,2019-12-08
16,up,Queen,Bohemian Rhapsody,18,1,64,,,,
17,up,The Beatles,Here Comes the Sun (2019 Mix),48,5,39,,,,
18,down,Mental As Anything,Live It Up,14,1,10,,,,
19,up,Bruce Springsteen,Dancing In the Dark,40,2,46,,,,
20,up,Stevie Nicks,Edge of Seventeen (Remastered),43,1,18,,,,
21,down,Queen,You're My Best Friend,20,11,45,,,,
22,up,Toploader,Dancing In the Moonlight,86,1,59,,,,
23,up,Toto,Africa,36,2,61,,,,
24,down,The Goo Goo Dolls,Iris,12,1,64,,,,
25,up,The Waterboys,The Whole of the Moon,26,1,63,96,2019-11-10,96,2019-11-10
26,down,Queen,Radio Ga Ga,3,3,49,,,,
27,down,Metallica,Enter Sandman,17,3,61,,,,
28,down,Alannah Myles,Black Velvet,1,1,21,,,,
29,down,Metallica,Nothing Else Matters,24,3,62,,,,
30,up,R.E.M.,Everybody Hurts,35,2,48,,,,
31,up,Erasure,A Little Respect,61,4,48,,,,
32,down,Fleetwood Mac,Everywhere,15,1,62,,,,
33,up,Survivor,Eye of the Tiger,54,7,45,,,,
34,-,Peter Gabriel,Don't Give Up,-,4,4,,,,
35,down,Led Zeppelin,Stairway to Heaven,31,12,30,,,,
36,-,Royal Blood,Trouble’s Coming,-,17,1,,,,
37,down,The Cranberries,Zombie,22,1,62,,,,
38,down,The Proclaimers,I'm Gonna Be (500 Miles),34,6,64,,,,
39,down,LINKIN PARK,In the End,29,3,14,,,,
40,down,AC/DC,Highway to Hell,27,4,62,,,,
41,up,Linkin Park & Jay-Z,Numb / Encore,99,17,39,,,,
42,-,Dire Straits,Private Investigations (Edit),-,42,3,,,,
43,-,Dire Straits,Sultans of Swing,-,12,36,,,,
44,up,Creedence Clearwater Revival,Fortunate Son,77,7,14,,,,
45,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,2,2,,,,
46,-,Ike & Tina Turner,River Deep Mountain High,-,34,1,,,,
47,up,AC/DC,You Shook Me All Night Long,47,4,45,,,,
48,up,The Rolling Stones,Gimme Shelter,67,3,13,,,,
49,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,35,4,,,,
50,up,The Rolling Stones,Moonlight Mile,65,26,2,,,,
51,-,Creedence Clearwater Revival,Bad Moon Rising,-,6,15,,,,
52,-,Dire Straits,Walk of Life,-,25,13,,,,
53,down,You Me At Six,Beautiful Way,39,2,5,,,,
54,down,R.E.M.,Losing My Religion,42,2,54,,,,
55,up,Billy Joel,We Didn't Start the Fire,70,6,33,,,,
56,-,No Doubt,Don't Speak,-,2,6,,,,
57,-,The Rolling Stones,Paint It Black,-,5,48,,,,
58,up,Keane,Somewhere Only We Know,100,3,44,,,,
59,-,Bruce Springsteen,Land of Hope and Dreams,-,59,1,,,,
60,down,Queen,We Are the Champions,41,5,48,,,,
61,-,The Calling,Wherever You Will Go,-,1,5,,,,
62,-,Cream,Sunshine of Your Love,-,28,1,,,,
63,-,The Illusion a Sound Like Pink Floyd,The Illusion of Life,-,63,1,,,,
64,-,Van Morrison,Brown Eyed Girl,-,19,34,,,,
65,down,Foo Fighters,Shame Shame,21,1,12,,,,
66,down,Foo Fighters,No Son of Mine,28,9,4,,,,
67,-,Jigsaw,Sky High,-,61,3,,,,
68,up,Stereophonics,Dakota (Decade In The Sun Version),81,2,29,,,,
69,down,Queen,I Want To Break Free,32,2,45,,,,
70,down,Eagles,Hotel California,49,5,55,,,,
71,-,State of Mine & No Resolve,The Thunder Rolls,-,71,1,,,,
72,down,Texas,Hi (Single Mix),33,7,2,,,,
73,-,Ronan Keating,When You Say Nothing At All,-,15,17,,,,
74,-,Blondie,Atomic,-,52,1,,,,
75,up,Elvis Presley,Suspicious Minds,80,3,26,,,,
76,-,Stevie Nicks,Edge of Seventeen,-,1,26,,,,
77,-,Nickelback,How You Remind Me,-,7,23,,,,
78,-,Dire Straits,Romeo and Juliet,-,29,12,,,,
79,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,51,11,,,,
80,-,Redbone,Come and Get Your Love,-,12,17,,,,
81,-,Pink Floyd,Comfortably Numb,-,33,6,,,,
82,-,Bruce Springsteen,Streets of Philadelphia,-,39,6,,,,
83,-,Bring Me the Horizon,Can You Feel My Heart,-,74,1,,,,
84,-,Talk Talk,Life's What You Make It,-,24,3,,,,
85,down,Jack Johnson,Better Together,53,12,40,,,,
86,down,Queen,We Will Rock You,63,2,58,,,,
87,-,Heart,Alone,-,6,15,,,,
88,-,The Police,Every Breath You Take,-,22,13,,,,
89,-,Bryan Adams,Summer Of '69,-,2,41,,,,
90,-,Robbie Williams,Angels (2004 - Remaster),-,15,21,,,,
91,-,Bob Dylan,Like a Rolling Stone,-,56,1,,,,
92,-,LINKIN PARK,Numb,-,6,9,,,,
93,-,Dire Straits,Brothers In Arms,-,17,19,,,,
94,down,Guns N' Roses,Paradise City,44,4,21,,,,
95,-,Stevie Nicks,Rooms On Fire,-,26,3,,,,
96,-,Everybody Loves an Outlaw,I See Red,-,1,20,,,,
97,down,Rage Against the Machine,Killing In the Name,71,19,22,,,,
98,-,Blondie,Heart of Glass,-,34,3,,,,
99,-,Sting,Fields of Gold,-,18,3,,,,
100,down,Fleetwood Mac,Little Lies,64,12,26,,,,
