Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,10,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,14,,,,
3,up,The Killers,Quiet Town,22,3,2,,,,
4,-,Halestorm,Back From the Dead,-,4,1,,,,
5,-,Joe Sugg,Wild Things,-,5,1,,,,
6,down,Noel Gallagher's High Flying Birds,Flying On The Ground,3,2,8,,,,
7,down,P!nk,All I Know So Far,6,4,5,,,,
8,up,Texas,You Can Call Me,98,3,2,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,9,1,94,,,,
10,down,Fleetwood Mac,The Chain,7,2,94,,,,
11,down,Noel Gallagher's High Flying Birds,We're on Our Way Now,5,1,17,,,,
12,up,Jack Johnson,Better Together,43,12,63,,,,
13,up,Metallica,Nothing Else Matters,15,3,90,,,,
14,up,Queen,Bohemian Rhapsody,21,1,94,,,,
15,up,Queen,Don't Stop Me Now,24,1,94,,,,
16,up,The Killers,Pressure Machine,29,16,2,,,,
17,down,Fleetwood Mac,Dreams,16,1,88,,,,
18,down,Phil Collins,In the Air Tonight,14,1,81,,,,
19,-,Royal Blood,Sad But True,-,19,1,,,,
20,up,Disturbed,The Sound of Silence,20,1,94,,,,
21,down,Miles Guo,The Hero,18,18,2,,,,
22,-,Iron Maiden,Stratego,-,22,1,,,,
23,down,The Cranberries,Zombie,13,1,92,,,,
24,down,AC/DC,Thunderstruck,12,1,86,70,2019-11-17,63,2019-12-08
25,-,Fozzy,Judas,-,2,11,,,,
26,up,Miles Guo,Hero (Instrumental),31,26,2,,,,
27,-,Joe McElderry,I Am an Army,-,27,1,,,,
28,down,Journey,Don't Stop Believin',19,1,93,,,,
29,-,Living Colour,Cult of Personality,-,11,1,,,,
30,down,Fleetwood Mac,Go Your Own Way,26,4,93,,,,
31,down,Evanescence,Bring Me To Life,25,1,86,,,,
32,down,The Beatles,Here Comes the Sun (2019 Mix),8,5,69,,,,
33,-,Motionless In White,Timebomb,-,33,1,,,,
34,-,Roger Taylor,We're All Just Trying To Get By (feat. KT Tunstall),-,9,1,,,,
35,-,Cheese People,Wake Up,-,35,1,,,,
36,-,Miles Guo,Fight for Hong Kong,-,36,2,,,,
37,down,The Waterboys,The Whole of the Moon,34,1,90,96,2019-11-10,96,2019-11-10
38,down,Fleetwood Mac,Everywhere,4,1,92,,,,
39,down,AC/DC,Back In Black,30,4,94,,,,
40,up,Creedence Clearwater Revival,Fortunate Son,45,7,33,,,,
41,up,The Proclaimers,I'm Gonna Be (500 Miles),62,6,94,,,,
42,down,AC/DC,Highway to Hell,37,4,90,,,,
43,down,Metallica,Enter Sandman,32,3,90,,,,
44,up,Toploader,Dancing In the Moonlight,59,1,87,,,,
45,down,Billy Idol,Bitter Taste,38,27,2,,,,
46,up,Van Morrison,Days Like This,86,35,2,,,,
47,up,Bon Jovi,Livin' On a Prayer,64,4,46,,,,
48,down,Queen,You're My Best Friend,33,11,74,,,,
49,-,Miles Guo,Take Down the CCP,-,8,2,,,,
50,down,Stevie Nicks,Edge of Seventeen (Remastered),17,1,41,,,,
51,up,Don Mclean,American Pie,83,5,17,,,,
52,-,Pastel,Run Rabbit Run,-,52,1,,,,
53,down,The Killers,In Another Life,42,42,2,,,,
54,down,Alison Krauss & Robert Plant,Can't Let Go,23,1,2,,,,
55,up,The Rolling Stones,She's a Rainbow,91,15,8,,,,
56,down,The Killers,West Hills,39,39,2,,,,
57,up,Bruce Springsteen,Dancing In the Dark,81,2,67,,,,
58,-,4 Non Blondes,What's Up?,-,1,53,,,,
59,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,67,35,12,,,,
60,up,Toto,Africa,76,2,82,,,,
61,up,The Goo Goo Dolls,Iris,66,1,93,,,,
62,-,Stereophonics,Dakota (Decade In The Sun Version),-,2,39,,,,
63,-,Eagles,Hotel California,-,5,80,,,,
64,down,R.E.M.,Losing My Religion,28,2,80,,,,
65,-,Van Morrison,Brown Eyed Girl,-,19,50,,,,
66,-,Texas,Mr Haze,-,1,15,,,,
67,-,Guns N' Roses,Welcome to the Jungle,-,5,14,,,,
68,-,Leonard Cohen,Treaty,-,68,2,,,,
69,-,Asking Alexandria,Alone Again,-,69,1,,,,
70,-,The Cars,Drive,-,52,6,,,,
71,up,The Killers,Runaway Horses (feat. Phoebe Bridgers),75,71,2,,,,
72,-,Duran Duran,Hungry Like the Wolf,-,25,2,,,,
73,-,Nirvana,Smells Like Teen Spirit,-,3,1,,,,
74,up,LINKIN PARK,Numb,74,6,28,,,,
75,down,Train,Drops of Jupiter,27,1,48,,,,
76,down,Gerry & The Pacemakers,You'll Never Walk Alone,46,1,62,,,,
77,-,Stereophonics,Handbags and Gladrags (Decade In The Sun Version),-,32,6,,,,
78,up,Eric Clapton,Wonderful Tonight,99,20,10,,,,
79,-,Keane,Somewhere Only We Know,-,3,59,,,,
80,-,Benedict Cork & Mahogany,Heaven Is a Place on Earth,-,80,1,,,,
81,down,The Killers,In The Car Outside,78,69,2,,,,
82,down,Don Henley,The Boys of Summer,41,7,52,92,2019-10-13,92,2019-10-13
83,-,Thin Lizzy,The Boys Are Back In Town,-,33,4,,,,
84,-,Bryan Adams,Summer Of '69,-,2,53,,,,
85,-,Guns N' Roses,Paradise City,-,4,32,,,,
86,-,James,Laid,-,13,16,,,,
87,down,Elvis Presley,Can't Help Falling In Love,77,24,53,,,,
88,down,The Police,Every Breath You Take,82,22,29,,,,
89,-,Europe,The Final Countdown,-,13,15,,,,
90,-,Mayday Parade,Bad At Love,-,90,1,,,,
91,-,Meat Loaf,Bat Out of Hell,-,2,32,,,,
92,-,Sting,Fragile,-,44,2,,,,
93,-,James,Sit Down,-,5,49,,,,
94,-,Natalie Imbruglia,On My Way,-,12,1,,,,
95,-,The Beatles,Help! (2015 Stereo Mix),-,95,1,,,,
96,-,Queens of the Stone Age,No One Knows,-,14,11,,,,
97,down,Kate Bush,This Woman's Work,48,1,28,,,,
98,down,Led Zeppelin,Stairway to Heaven,72,12,45,,,,
99,down,LINKIN PARK,In the End,60,3,42,,,,
100,-,Living Colour,Cult of Personality (Re-Recorded),-,100,1,,,,
