Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noel Gallagher's High Flying Birds,Pretty Boy,1,1,2,,,,
2,up,Bruce Springsteen,Do I Love You (Indeed I Do),3,1,7,,,,
3,down,Queen,Face It Alone,2,1,5,,,,
4,up,AC/DC,Highway to Hell,4,4,146,,,,
5,up,Disturbed,The Sound of Silence,7,1,157,,,,
6,up,Heart,Alone,20,6,27,,,,
7,up,AC/DC,Thunderstruck,8,1,148,70,2019-11-17,63,2019-12-08
8,up,Bruce Springsteen,Nightshift,52,2,5,,,,
9,up,Nickelback,She Keeps Me Up,25,6,4,,,,
10,-,blink-182,All the Small Things,-,10,26,,,,
11,up,AC/DC,Back In Black,24,4,156,,,,
12,down,Stevie Nicks,Edge of Seventeen (Remastered),9,1,96,,,,
13,up,Everybody Loves an Outlaw,I See Red,56,1,45,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,10,1,157,,,,
15,down,AC/DC,Live Wire,6,6,2,,,,
16,up,AC/DC,If You Want Blood (You've Got It),22,16,2,,,,
17,-,Bruce Springsteen,What Becomes of the Brokenhearted,-,5,1,,,,
18,up,The Goo Goo Dolls,Iris,21,1,155,,,,
19,down,The Cranberries,Zombie,5,1,154,,,,
20,up,Metallica,Enter Sandman,60,6,56,,,,
21,down,Evanescence,Bring Me To Life,12,1,145,,,,
22,down,Journey,Don't Stop Believin',18,1,154,,,,
23,-,Bruce Springsteen,The Sun Ain't Gonna Shine Anymore,-,6,1,,,,
24,down,Queen,Don't Stop Me Now,14,1,157,,,,
25,down,The Outfield,Your Love,11,2,25,,,,
26,up,The Proclaimers,I'm Gonna Be (500 Miles),27,6,150,,,,
27,up,Fleetwood Mac,Go Your Own Way,42,4,150,,,,
28,-,Creedence Clearwater Revival,Fortunate Son,-,7,62,,,,
29,-,Nickelback,How You Remind Me,-,15,59,,,,
30,down,Suzi Quatro,She's in Love with You,19,12,4,,,,
31,up,Tom Odell,Another Love,92,1,19,,,,
32,up,Bruce Springsteen,Don't Play That Song,68,17,3,,,,
33,-,The Adventures,Broken Land,-,32,14,,,,
34,-,Simon & Garfunkel,Bridge Over Troubled Water,-,34,11,,,,
35,-,Stevie Nicks,Edge of Seventeen,-,1,50,,,,
36,up,Bruce Springsteen,Dancing In the Dark,62,2,114,,,,
37,-,The Korgis,If I Had You,-,37,1,,,,
38,up,Metallica,Nothing Else Matters,39,1,55,,,,
39,down,Queen,Bohemian Rhapsody,15,1,155,,,,
40,down,Toto,Africa,16,2,128,,,,
41,-,Creedence Clearwater Revival,Bad Moon Rising,-,6,55,,,,
42,up,Nickelback,Rockstar,89,20,84,,,,
43,-,Skindred,GIMME THAT BOOM,-,24,1,,,,
44,-,Mazzy Star,Into Dust,-,4,1,,,,
45,down,Tinty & the Bucket Hats,Waka Waka Cymru (Men of Harlech),32,15,3,,,,
46,down,The Beatles,Here Comes the Sun (2019 Mix),37,5,129,,,,
47,-,Bruce Springsteen,Someday We'll Be Together,-,47,1,,,,
48,up,Queen,You're My Best Friend,97,11,126,,,,
49,down,Pulp,Common People,30,20,34,,,,
50,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,41,,,,
51,-,CJ Shaman,Nothing New,-,51,1,,,,
52,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],87,18,18,,,,
53,-,T. Rex,Get It On,-,53,7,,,,
54,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,1,30,,,,
55,-,Fleetwood Mac,Everywhere,-,1,152,,,,
56,-,Nazareth,Broken Down Angel,-,56,1,,,,
57,down,Creeper,Ghost Brigade,29,29,2,,,,
58,up,Meat Loaf,Bat Out of Hell,81,2,64,,,,
59,-,Men At Work,Down Under,-,12,13,,,,
60,-,Train,Drops of Jupiter,-,1,75,,,,
61,down,Guns N' Roses,November Rain (2022 Version),34,12,2,,,,
62,-,Snow Patrol,Chasing Cars,-,1,8,,,,
63,-,The Cult,She Sells Sanctuary,-,14,21,,,,
64,-,Disturbed,Divisive,-,64,1,,,,
65,down,The Waterboys,The Whole of the Moon,64,1,144,96,2019-11-10,96,2019-11-10
66,-,Bruce Springsteen,When She Was My Girl,-,66,1,,,,
67,down,Bon Jovi,Livin' On a Prayer,57,4,89,,,,
68,-,Avril Lavigne,Sk8er Boi,-,31,26,,,,
69,up,Fleetwood Mac,Dreams,93,1,146,,,,
70,-,Bruce Springsteen,I'm on Fire,-,16,18,,,,
71,-,Pulp,Disco 2000,-,36,13,,,,
72,-,Led Zeppelin,Immigrant Song,-,21,62,,,,
73,-,Stereophonics,Dakota (Decade In The Sun Version),-,2,76,,,,
74,-,Van Morrison,Brown Eyed Girl,-,19,84,,,,
75,-,Christopher Cross,Sailing,-,46,15,,,,
76,-,Survivor,Eye of the Tiger,-,7,90,,,,
77,down,Phil Collins,In the Air Tonight,41,1,139,,,,
78,-,The Cars,Drive,-,52,12,,,,
79,down,Fleetwood Mac,The Chain,31,2,157,,,,
80,-,Elvis Presley,Burning Love,-,25,15,,,,
81,-,Bruce Springsteen,I Wish It Would Rain,-,81,1,,,,
82,up,Black Sabbath,Paranoid,84,1,17,,,,
83,down,The Proclaimers,Sunshine On Leith,43,1,46,,,,
84,down,Kate Bush,This Woman's Work,59,1,57,,,,
85,down,Bruce Springsteen,Tougher Than the Rest,17,17,2,,,,
86,-,AC/DC,Whole Lotta Rosie,-,30,4,,,,
87,up,Bad Omens,Just Pretend,88,23,3,,,,
88,-,Queen,The Show Must Go On,-,23,27,,,,
89,-,Erasure,A Little Respect,-,4,133,,,,
90,-,Suede,The Only Way I Can Love You,-,45,2,,,,
91,down,Patti Scialfa,Spanish Dancer,36,36,2,,,,
92,-,Bruce Springsteen,Turn Back the Hands of Time,-,25,1,,,,
93,down,LINKIN PARK,In the End,33,3,98,,,,
94,-,Rage Against the Machine,Killing In the Name,-,19,50,,,,
95,down,The Rolling Stones,Paint It Black,46,5,94,,,,
96,-,The Jam,Town Called Malice,-,2,39,,,,
97,-,System Of A Down,Chop Suey!,-,50,12,,,,
98,up,Queen,We Are the Champions,98,5,95,,,,
99,-,Bad Wolves,Zombie,-,46,20,,,,
100,down,Keane,Somewhere Only We Know,26,3,102,,,,
