Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noel Gallagher's High Flying Birds,Easy Now,1,1,4,,,,
2,up,Falling In Reverse,Watch the World Burn,2,2,2,,,,
3,up,Far From Saints,Let's Turn This Back Around,15,2,4,,,,
4,down,Tom Odell,Grow Old With Me,3,3,8,,,,
5,up,The Who,Baba O'Riley,69,1,16,,,,
6,up,Fleetwood Mac,Go Your Own Way,17,4,163,,,,
7,up,Peter Gabriel,The Court (Dark-Side Mix),61,7,2,,,,
8,up,Disturbed,The Sound of Silence,10,1,170,,,,
9,down,Fleetwood Mac,The Chain,6,2,170,,,,
10,up,4 Non Blondes,What's Up?,21,1,86,,,,
11,up,Toto,Africa,52,2,140,,,,
12,up,Heart,Alone,30,6,31,,,,
13,-,James,Laid,-,13,31,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,5,1,170,,,,
15,-,Aretha Franklin,I Say a Little Prayer,-,15,4,,,,
16,-,Lotte Kestner,True Faith,-,1,6,,,,
17,up,Aerosmith,Dream On,37,1,26,,,,
18,up,Roy Orbison,In Dreams,59,18,3,,,,
19,up,Evanescence,Bring Me To Life,20,1,158,,,,
20,-,Enter Shikari,It Hurts,-,20,1,,,,
21,-,Kate Bush,This Woman's Work,-,1,64,,,,
22,up,LINKIN PARK,In the End,100,3,109,,,,
23,-,Stevie Nicks,Edge of Seventeen,-,1,54,,,,
24,down,Journey,Don't Stop Believin',8,1,167,,,,
25,-,Linkin Park & Jay-Z,Numb / Encore,-,17,88,,,,
26,down,The Cranberries,Zombie,19,1,167,,,,
27,-,LINKIN PARK,Numb,-,6,61,,,,
28,down,Fleetwood Mac,Everywhere,24,1,165,,,,
29,down,The Proclaimers,Sunshine On Leith,27,1,52,,,,
30,down,Fleetwood Mac,Dreams,11,1,158,,,,
31,down,AC/DC,Thunderstruck,14,1,161,70,2019-11-17,63,2019-12-08
32,up,Keane,Somewhere Only We Know,47,3,113,,,,
33,-,The Outfield,Your Love,-,2,36,,,,
34,-,The Waterboys,The Whole of the Moon,-,1,152,96,2019-11-10,96,2019-11-10
35,up,Queen,Don't Stop Me Now,36,1,170,,,,
36,down,Noel Gallagher's High Flying Birds,Pretty Boy,7,1,15,,,,
37,down,Metallica,Enter Sandman,25,6,69,,,,
38,up,AC/DC,Highway to Hell,44,4,159,,,,
39,down,The Goo Goo Dolls,Iris,9,1,168,,,,
40,-,Stereophonics,Dakota (Decade In The Sun Version),-,2,81,,,,
41,-,The Who,Baba O'Riley,-,41,5,,,,
42,down,Elvis Presley,In the Ghetto,22,20,8,,,,
43,-,The White Stripes,Seven Nation Army,-,27,13,,,,
44,down,Metallica,Nothing Else Matters,4,1,68,,,,
45,down,Slipknot,Bone Church,13,13,2,,,,
46,up,The Beatles,Here Comes the Sun (2019 Mix),56,5,138,,,,
47,-,Peter Gabriel,Don't Give Up,-,4,30,,,,
48,up,The Rolling Stones,Paint It Black,98,5,107,,,,
49,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],45,18,23,,,,
50,up,The Cramps,Goo Goo Muck,50,1,12,,,,
51,up,Queen,Bohemian Rhapsody,68,1,166,,,,
52,up,Elvis Presley,Suspicious Minds,91,3,74,,,,
53,-,Eagles,Hotel California,-,5,139,,,,
54,up,AC/DC,Back In Black,55,4,168,,,,
55,down,Stevie Nicks,Edge of Seventeen (Remastered),34,1,109,,,,
56,-,Lamb of God & Kreator,State Of Unrest,-,56,1,,,,
57,-,System Of A Down,Chop Suey!,-,50,17,,,,
58,-,Bonnie Raitt,I Can't Make You Love Me,-,21,2,,,,
59,down,Phil Collins,In the Air Tonight,12,1,151,,,,
60,-,Weller,Bad Vibes,-,60,1,,,,
61,-,The Associates,Party Fears Two,-,37,2,,,,
62,-,Bon Jovi,You Give Love a Bad Name,-,20,5,,,,
63,-,WOLDS,Worry,-,63,1,,,,
64,-,Taylor Acorn,I Think I'm in Love,-,64,1,,,,
65,up,Roy Orbison,It's Over,66,65,2,,,,
66,-,Burt Bacharach,Where Did It Go?,-,66,1,,,,
67,-,Meat Loaf,Bat Out of Hell,-,2,68,,,,
68,up,Fleetwood Mac,Little Lies,70,12,65,,,,
69,-,Pulp,Disco 2000,-,36,14,,,,
70,up,Nickelback,How You Remind Me,93,15,66,,,,
71,down,Todd Rundgren,I Saw the Light,23,3,18,,,,
72,down,The Traveling Wilburys,Handle With Care,62,62,3,,,,
73,-,Queen,We Will Rock You,-,2,145,,,,
74,down,Boz Scaggs,Lowdown,18,4,3,,,,
75,down,Bon Jovi,Livin' On a Prayer,65,4,98,,,,
76,-,The Cars,Drive,-,52,13,,,,
77,-,Snow Patrol,Chasing Cars,-,1,11,,,,
78,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,10,3,,,,
79,-,James,Sit Down,-,5,76,,,,
80,down,Falling In Reverse,Voices in My Head,32,12,5,,,,
81,-,Creedence Clearwater Revival,Fortunate Son,-,7,70,,,,
82,-,Busted,Year 3000,-,1,2,,,,
83,up,Sleep Token,The Summoning,83,6,6,,,,
84,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,8,19,,,,
85,down,Ghost & Def Leppard,Spillways (feat. Joe Elliott),48,2,3,,,,
86,-,Elvis Costello & The Attractions,Oliver's Army,-,2,5,,,,
87,down,Toploader,Dancing In the Moonlight,35,1,146,,,,
88,-,Erasure,A Little Respect,-,4,142,,,,
89,-,LINKIN PARK,Burn It Down,-,89,1,,,,
90,-,George Harrison,My Sweet Lord,-,44,6,,,,
91,-,Bad Wolves,Zombie,-,46,22,,,,
92,-,The Struts,Could Have Been Me,-,7,5,,,,
93,-,Skunk Anansie,Weak,-,7,11,,,,
94,-,Peter Gabriel,Panopticom (Bright Side Mix),-,2,5,,,,
95,-,Creedence Clearwater Revival,Bad Moon Rising,-,6,60,,,,
96,-,Metallica,Master of Puppets,-,1,22,,,,
97,down,Everybody Loves an Outlaw,I See Red,54,1,54,,,,
98,-,Bruce Springsteen,Dancing In the Dark,-,2,121,,,,
99,down,Elvis Presley,Can't Help Falling In Love,85,24,83,,,,
100,-,Jefferson Airplane,White Rabbit,-,3,27,,,,
