Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,2,1,241,,,,
2,-,David Gilmour,Between Two Points (with Romany Gilmour),-,2,1,,,,
3,up,The Cranberries,Zombie,10,1,238,,,,
4,-,Ghost,The Future Is A Foreign Land,-,4,1,,,,
5,up,Aerosmith,Dream On,8,1,86,,,,
6,up,Bruce Springsteen,Dancing In the Dark,22,2,182,,,,
7,up,The Beatles,Hey Jude (2015 Stereo Mix),55,7,21,,,,
8,down,Journey,Don't Stop Believin',6,1,236,,,,
9,up,AC/DC,Hells Bells,17,4,11,,,,
10,down,BABYMETAL & Electric Callboy,RATATATA,7,1,5,,,,
11,up,AC/DC,Thunderstruck,12,1,232,70,2019-11-17,63,2019-12-08
12,up,Fleetwood Mac,The Chain,14,2,241,,,,
13,up,Kasabian,Coming Back To Me Good,24,13,8,,,,
14,up,Fleetwood Mac,Everywhere,25,1,235,,,,
15,-,Black Veil Brides,Bleeders,-,15,3,,,,
16,down,Bon Jovi,Legendary,5,1,15,,,,
17,up,Kiss,I Was Made for Lovin' You,20,5,26,,,,
18,up,AC/DC,Highway to Hell,46,4,224,,,,
19,down,Bon Jovi,Living Proof,3,1,6,,,,
20,up,Evanescence,Bring Me To Life,39,1,228,,,,
21,up,Keane,Somewhere Only We Know,28,3,177,,,,
22,down,AC/DC,Back In Black,21,4,236,,,,
23,up,P!nk,Raise Your Glass,66,23,18,,,,
24,down,The Goo Goo Dolls,Iris,23,1,239,,,,
25,down,Bon Jovi,Livin' On a Prayer,15,4,167,,,,
26,down,Bay City Rollers,Shang-A-Lang 50,1,1,3,,,,
27,up,Fleetwood Mac,Go Your Own Way,34,4,231,,,,
28,down,Falling In Reverse & Jelly Roll,All My Life,4,4,3,,,,
29,up,Guns N' Roses,Sweet Child O' Mine,31,1,240,,,,
30,up,Metallica,Enter Sandman,33,3,161,,,,
31,down,Stevie Nicks,Edge of Seventeen,13,1,121,,,,
32,-,Toyah,Roses In Chains (feat. Simon Darlow & Robert Fripp),-,32,1,,,,
33,up,Phil Collins,In the Air Tonight,45,1,212,,,,
34,up,Foo Fighters,Under You,65,1,10,,,,
35,-,Survivor,Eye of the Tiger,-,7,137,,,,
36,up,Travis,Gaslight,38,1,12,,,,
37,up,Toploader,Dancing In the Moonlight,48,1,198,,,,
38,down,The Proclaimers,I'm Gonna Be (500 Miles),19,6,220,,,,
39,up,LINKIN PARK,In the End,61,3,176,,,,
40,up,Queen,You're My Best Friend,70,11,160,,,,
41,-,Chumbawamba,Tubthumping,-,20,13,,,,
42,-,Joshua Kadison,Jessie,-,31,15,,,,
43,up,Fleetwood Mac,Dreams,53,1,226,,,,
44,-,4 Non Blondes,What's Up?,-,1,138,,,,
45,down,Def Leppard,Just Like 73 (Tom Morello Version),9,9,2,,,,
46,up,"Falling In Reverse, Tech N9ne & Alex Terrible",Ronald,95,2,7,,,,
47,-,Crowded House,Weather With You,-,35,3,,,,
48,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,11,8,82,,,,
49,down,Don Henley,The Boys of Summer,26,7,128,92,2019-10-13,92,2019-10-13
