Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,McFly & Danny Jones,It's All Coming Back to Me Now,1,1,2,,,,
2,up,Kings of Leon,Mustang,11,2,2,,,,
3,up,AC/DC,Thunderstruck,18,1,216,70,2019-11-17,63,2019-12-08
4,up,The Cranberries,Zombie,4,1,222,,,,
5,down,Disturbed,The Sound of Silence,2,1,225,,,,
6,down,Aerosmith,Dream On,3,1,71,,,,
7,up,Fleetwood Mac,The Chain,7,2,225,,,,
8,up,The Goo Goo Dolls,Iris,24,1,223,,,,
9,-,Kelly Jones,Inevitable Incredible,-,9,1,,,,
10,-,James,Our World,-,6,1,,,,
11,up,Fleetwood Mac,Dreams,31,1,210,,,,
12,up,AC/DC,Back In Black,48,4,220,,,,
13,up,Fleetwood Mac,Everywhere,56,1,219,,,,
14,up,Journey,Don't Stop Believin',28,3,221,,,,
15,up,AC/DC,Highway to Hell,45,4,208,,,,
16,down,Stevie Nicks,Edge of Seventeen,10,1,105,,,,
17,up,The Beatles,Now And Then,19,1,18,,,,
18,up,LINKIN PARK,Numb,32,6,101,,,,
19,down,Eagles,Hotel California,5,5,188,,,,
20,up,Gerry & The Pacemakers,You'll Never Walk Alone,85,1,143,,,,
21,up,The Waterboys,The Whole of the Moon,26,1,182,96,2019-11-10,96,2019-11-10
22,-,Creedence Clearwater Revival,Fortunate Son,-,13,51,,,,
23,up,Talk Talk,It's My Life,53,9,48,,,,
24,up,Ram Jam,Black Betty,51,22,17,,,,
25,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,168,,,,
26,down,Guns N' Roses,Sweet Child O' Mine,25,1,224,,,,
27,up,Bad Omens & Poppy,V.A.N,36,5,6,,,,
28,up,Van Halen,Jump,65,3,54,,,,
29,down,The Outfield,Your Love,27,2,65,,,,
30,up,Eagle-Eye Cherry,Save Tonight,39,30,14,,,,
31,-,Simple Minds,Belfast Child,-,31,5,,,,
32,-,The Who,Baba O'Riley,-,1,36,,,,
33,down,Kasabian,Call,6,6,2,,,,
34,-,Metallica,Enter Sandman,-,3,146,,,,
35,down,Evanescence,Bring Me To Life,23,1,212,,,,
36,-,Keith Richards,I'm Waiting for the Man,-,36,1,,,,
37,down,Paul Weller,Soul Wandering,13,13,2,,,,
38,up,Phil Collins,In the Air Tonight,81,1,198,,,,
39,-,Linkin Park & Jay-Z,Numb / Encore,-,17,118,,,,
40,up,The Proclaimers,I'm Gonna Be (500 Miles),47,6,208,,,,
41,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,12,8,66,,,,
42,-,Fleetwood Mac,Little Lies,-,12,104,,,,
43,up,Fleetwood Mac,Go Your Own Way,50,4,215,,,,
44,up,Starship,Nothing's Gonna Stop Us Now,69,3,55,,,,
45,-,Eric Clapton,Wonderful Tonight,-,20,30,,,,
46,-,The Hollies,Long Cool Woman (In a Black Dress),-,43,2,,,,
47,down,Crowded House,Don't Dream It's Over,38,17,18,,,,
48,-,Knocked Loose,Blinding Faith,-,48,1,,,,
49,-,Eric Clapton & Derek & The Dominos,Layla,-,27,18,,,,
50,up,Gossip,Standing In the Way of Control,72,22,5,,,,
51,up,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],82,26,13,,,,
52,-,Rod Stewart,Sailing,-,20,27,,,,
53,up,James,Sit Down,73,5,97,,,,
54,-,Scorpions,The Best Is Yet to Come,-,54,1,,,,
55,-,The cost,Not For Me,-,55,1,,,,
56,-,Queen,Don't Stop Me Now,-,1,218,,,,
57,-,Kaiser Chiefs,Feeling Alright,-,57,1,,,,
58,up,4 Non Blondes,What's Up?,83,1,127,,,,
59,-,Van Morrison,Days Like This,-,35,13,,,,
60,down,Guns N' Roses,Welcome to the Jungle,20,5,52,,,,
61,-,Electric Light Orchestra,Last Train to London,-,27,3,,,,
62,-,Fleetwood Mac,Landslide,-,4,23,,,,
63,-,Cocteau Twins,Iceblink Luck,-,8,2,,,,
64,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),70,10,26,,,,
65,-,Metallica,Nothing Else Matters,-,3,136,,,,
66,down,The Kinks,Waterloo Sunset,9,9,6,,,,
67,-,T. Rex,Jeepster,-,67,1,,,,
68,down,AC/DC,You Shook Me All Night Long,52,4,141,,,,
69,down,Jack Johnson,Better Together,35,12,125,,,,
70,-,Queen,Another One Bites the Dust,-,8,85,,,,
71,-,Crowded House,Oh Hi,-,12,3,,,,
72,down,Toto,Africa,29,2,192,,,,
73,-,Slaughter to Prevail,Conflict,-,73,1,,,,
74,-,Wheeler Walker Jr.,Fuck This Job,-,19,4,,,,
75,-,Splodgenessabounds,Two Pints of Lager and a Packet of Crisps Please (Live),-,75,1,,,,
76,up,Don Henley,The Boys of Summer,98,7,117,92,2019-10-13,92,2019-10-13
77,-,Mental As Anything,Live It Up,-,5,31,,,,
78,down,Nickelback,How You Remind Me,62,15,100,,,,
79,-,"Ashton, Gardner & Dyke",Resurrection Shuffle (Remastered),-,54,3,,,,
80,-,James,Is This Love,-,6,4,,,,
81,-,REO Speedwagon,Keep On Loving You,-,27,14,,,,
82,-,Chris Norman & Suzi Quatro,Stumblin' In,-,29,6,,,,
83,-,Whitesnake,Here I Go Again,-,35,23,,,,
84,up,Talk Talk,Life's What You Make It,94,24,10,,,,
85,-,The Wannadies,You & Me Song,-,6,10,,,,
86,down,Pearl Jam,Dark Matter,8,1,3,,,,
87,-,Pink Floyd,Comfortably Numb,-,33,20,,,,
88,-,The Temper Trap,Sweet Disposition,-,1,44,,,,
89,-,The Rolling Stones,Paint It Black,-,5,147,,,,
90,-,The Fray,How to Save a Life,-,27,44,,,,
91,down,John Parr,St. Elmo's Fire (Anniversary Edition),37,1,22,,,,
92,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,92,1,,,,
93,-,Billy Joel,We Didn't Start the Fire,-,6,81,,,,
94,down,Keane,Somewhere Only We Know,34,3,162,,,,
95,-,From Ashes to New,Barely Breathing (feat. Against The Current),-,28,3,,,,
96,-,Redbone,Come and Get Your Love,-,12,31,,,,
97,down,Toploader,Dancing In the Moonlight,90,1,185,,,,
98,-,Whitesnake,Is This Love,-,70,5,,,,
99,-,James,Laid,-,13,54,,,,
100,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,48,10,,,,
