Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,15,1,207,70,2019-11-17,63,2019-12-08
2,up,The Beatles,Now And Then,3,1,9,,,,
3,-,Noel Gallagher's High Flying Birds,Love Will Tear Us Apart (Demo),-,3,1,,,,
4,up,The Goo Goo Dolls,Iris,25,1,214,,,,
5,up,The Cranberries,Zombie,7,1,213,,,,
6,up,Journey,Don't Stop Believin',20,1,212,,,,
7,up,Phil Collins,In the Air Tonight,31,1,189,,,,
8,up,Disturbed,The Sound of Silence,9,1,216,,,,
9,down,Greg Lake,I Believe in Father Christmas (2017 - Remaster),4,4,6,,,,
10,up,The Rolling Stones,Angry,14,1,17,,,,
11,up,Fleetwood Mac,The Chain,17,2,216,,,,
12,up,Toto,Africa,44,2,183,,,,
13,down,The Darkness,Christmas Time (Don't Let the Bells End),1,1,24,,,,
14,up,Train,Drops of Jupiter,50,1,100,,,,
15,up,Wheatus,Teenage Dirtbag,35,10,28,,,,
16,down,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),2,2,24,,,,
17,down,John Parr,St. Elmo's Fire (Anniversary Edition),16,1,18,,,,
18,-,Ilsey,No California,-,1,1,,,,
19,up,The Proclaimers,I'm Gonna Be (500 Miles),83,6,199,,,,
20,up,Queen,Don't Stop Me Now,26,1,212,,,,
21,-,Nickelback,How You Remind Me,-,7,92,,,,
22,up,Keane,Somewhere Only We Know,36,3,153,,,,
23,-,Red Hot Chilli Pipers,Auld Lang Syne,-,9,6,,,,
24,up,Guns N' Roses,Sweet Child O' Mine,39,1,215,,,,
25,up,Elvis Presley,Suspicious Minds,62,3,102,,,,
26,up,Metallica,Nothing Else Matters,64,3,129,,,,
27,down,Chris Rea,Driving Home for Christmas,6,1,26,45,2019-12-22,45,2019-12-22
28,up,The Rolling Stones,Mess It Up,82,5,10,,,,
29,up,AC/DC,Highway to Hell,34,4,199,,,,
30,up,Survivor,Eye of the Tiger,98,7,122,,,,
31,down,Pretenders,2000 Miles,10,6,6,,,,
32,up,"Jeff Wayne, Richard Burton & Justin Hayward",The Eve of the War,55,23,9,,,,
33,down,Bruce Springsteen,Santa Claus Is Comin' to Town,8,8,8,,,,
34,up,Ocean Alley,Confidence,45,21,4,,,,
35,-,Bon Jovi,Livin' On a Prayer,-,4,143,,,,
36,up,Europe,The Final Countdown,41,13,36,,,,
37,up,LINKIN PARK,In the End,37,3,153,,,,
38,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,72,8,57,,,,
39,up,Van Morrison,Brown Eyed Girl,69,19,112,,,,
40,-,Far From Saints,The Weather Left To Go,-,15,3,,,,
41,-,Aerosmith,Dream On,-,1,62,,,,
42,-,Jay Taulier,10 Mile Smile,-,42,1,,,,
43,down,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],30,30,5,,,,
44,-,Pink Floyd,Comfortably Numb,-,33,19,,,,
45,down,Shakin' Stevens,Merry Christmas Everyone,21,1,30,,,,
46,down,Eagles,Hotel California,27,5,182,,,,
47,up,Evanescence,Bring Me To Life,97,1,203,,,,
48,-,AC/DC,Thunderstruck (Live),-,48,1,,,,
49,down,Noel Gallagher's High Flying Birds,We're Gonna Get There In The End,46,21,5,,,,
50,down,Noel Gallagher's High Flying Birds,The Masterplan (Abbey Road Sessions),23,1,3,,,,
51,-,Till Lindemann,Entre dos tierras,-,51,1,,,,
52,-,Queen,You're My Best Friend,-,11,151,,,,
53,-,The Lightning Seeds,Pure,-,3,17,,,,
54,down,Fleetwood Mac,Everywhere,38,1,210,,,,
55,-,The Rolling Stones,Sympathy for the Devil,-,7,18,,,,
56,-,Stealers Wheel,Stuck In the Middle With You,-,56,6,,,,
57,down,Bruce Springsteen,Dancing In the Dark,40,2,160,,,,
58,up,Elvis Presley,Can't Help Falling In Love,86,24,105,,,,
59,-,Billy Joel,Piano Man (Radio Edit),-,7,26,,,,
60,down,AC/DC,Back In Black,53,4,211,,,,
61,-,Jack Johnson,Better Together,-,12,120,,,,
62,-,Crowded House,Don't Dream It's Over,-,17,14,,,,
63,-,Huey Lewis & The News,The Power of Love,-,63,14,,,,
64,down,Rage Against the Machine,Killing In the Name,19,19,68,,,,
65,-,Slade,Auld Lang Syne/You'll Never Walk Alone,-,64,2,,,,
66,-,Gerry Rafferty,Baker Street,-,6,45,,,,
67,-,4 Non Blondes,What's Up?,-,1,121,,,,
68,-,Led Zeppelin,Immigrant Song,-,21,66,,,,
69,up,Mr. Big,To Be With You,77,47,7,,,,
70,down,Queen,Bohemian Rhapsody,48,1,193,,,,
71,-,James,Sit Down,-,5,91,,,,
72,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,15,11,,,,
73,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,15,24,,,,
74,down,The Mamas & The Papas,California Dreamin',52,34,28,,,,
75,-,Aretha Franklin,Respect,-,56,4,,,,
76,down,Starship,Nothing's Gonna Stop Us Now,74,3,52,,,,
77,down,Fleetwood Mac,Dreams,57,1,201,,,,
78,-,Queen,We Will Rock You,-,2,166,,,,
79,-,Nickelback,Rockstar,-,15,114,,,,
80,-,Ronan Keating,When You Say Nothing At All,-,15,34,,,,
81,-,Aretha Franklin,You Send Me,-,24,3,,,,
82,down,Metallica,Enter Sandman,24,3,138,,,,
83,down,Van Halen,Jump,47,3,49,,,,
84,-,Maroon 5,She Will Be Loved (Radio Mix),-,77,2,,,,
85,-,Pulp,Disco 2000,-,36,18,,,,
86,down,The Beatles,In My Life,13,2,34,,,,
87,-,Stereophonics,Dakota (Decade In The Sun Version),-,2,98,,,,
88,-,Everybody Loves an Outlaw,I See Red,-,1,76,,,,
89,down,Tom Petty,Love Is a Long Road,12,1,4,,,,
90,-,Dexys Midnight Runners,Come On Eileen,-,35,17,,,,
91,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,5,3,,,,
92,-,Toto,Hold the Line,-,17,14,,,,
93,down,Band Aid,Do They Know It's Christmas?,76,2,30,79,2019-12-08,14,2020-12-27
94,-,The Temper Trap,Sweet Disposition,-,1,40,,,,
95,down,Creedence Clearwater Revival,Fortunate Son,70,13,43,,,,
96,down,blink-182,ONE MORE TIME,32,2,14,,,,
97,-,Eagles,Please Come Home for Christmas,-,16,8,,,,
98,-,Bruce Springsteen,I'm on Fire,-,16,33,,,,
99,-,The Police,Every Breath You Take,-,22,48,,,,
100,down,Stevie Nicks,Edge of Seventeen,75,1,96,,,,
