Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Proclaimers,Sunshine On Leith,5,1,28,,,,
2,up,No Doubt,Don't Speak,4,2,11,,,,
3,up,Evanescence,Bring Me To Life,9,1,65,,,,
4,down,Royal Blood,Typhoons,1,1,10,,,,
5,up,The Beatles,Here Comes the Sun (2019 Mix),19,5,48,,,,
6,up,Fleetwood Mac,Dreams,6,1,67,,,,
7,-,The Clause,Time of Our Lives,-,7,1,,,,
8,up,Queen,Don't Stop Me Now,16,1,73,,,,
9,down,Disturbed,The Sound of Silence,7,1,73,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,2,1,73,,,,
11,-,Marti Pellow,These Are the Days,-,11,2,,,,
12,up,LINKIN PARK,In the End,38,3,23,,,,
13,down,Foo Fighters,Waiting on a War,3,1,11,,,,
14,down,The Cranberries,Zombie,10,1,71,,,,
15,-,Royal Blood,Limbo,-,15,1,,,,
16,up,AC/DC,Back In Black,28,4,73,,,,
17,up,Metallica,Enter Sandman,30,3,70,,,,
18,up,Bruce Springsteen,I'll See You In My Dreams,36,1,5,,,,
19,up,Phil Collins,In the Air Tonight,23,1,60,,,,
20,down,Fleetwood Mac,The Chain,8,2,73,,,,
21,down,The Goo Goo Dolls,Iris,14,1,73,,,,
22,up,Jack Johnson,Better Together,77,12,46,,,,
23,down,The Proclaimers,I'm Gonna Be (500 Miles),20,6,73,,,,
24,up,AC/DC,Highway to Hell,42,4,70,,,,
25,up,Newton Faulkner,Dream Catch Me,48,25,5,,,,
26,up,Erasure,A Little Respect,82,4,56,,,,
27,-,The Spencer Davis Group,Gimme Some Lovin',-,10,2,,,,
28,up,AC/DC,Thunderstruck,29,1,65,70,2019-11-17,63,2019-12-08
29,down,The Temper Trap,Sweet Disposition,25,1,12,,,,
30,down,The Waterboys,The Whole of the Moon,24,1,71,96,2019-11-10,96,2019-11-10
31,-,TheCityIsOurs,Violent,-,31,1,,,,
32,up,Led Zeppelin,Whole Lotta Love,86,32,10,,,,
33,up,Architects,Meteor,63,26,4,,,,
34,up,Fleetwood Mac,Everywhere,39,1,71,,,,
35,-,Sting,Desert Rose,-,35,1,,,,
36,-,Let Loose,Crazy for You,-,11,3,,,,
37,down,Queen,You're My Best Friend,11,11,54,,,,
38,up,Gerry & The Pacemakers,You'll Never Walk Alone,99,1,46,,,,
39,-,LINKIN PARK,Numb,-,6,14,,,,
40,-,Grace Davies,Iris,-,40,1,,,,
41,-,The Police,Every Breath You Take,-,22,16,,,,
42,down,Pastel,Deeper Than Holy,34,34,2,,,,
43,down,Toploader,Dancing In the Moonlight,18,1,68,,,,
44,-,All About Eve,Martha's Harbour,-,31,5,,,,
45,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,2,20,,,,
46,down,Daughtry,Heavy Is The Crown,15,15,2,,,,
47,-,GOJIRA,Amazonia,-,47,1,,,,
48,up,Linkin Park & Jay-Z,Numb / Encore,58,17,44,,,,
49,up,Talk Talk,It's My Life,72,9,12,,,,
50,-,The Adventures,Broken Land,-,32,7,,,,
51,up,Queen,I Want To Break Free,52,2,54,,,,
52,down,Queen,Bohemian Rhapsody,17,1,73,,,,
53,-,Erasure,Sometimes,-,27,2,,,,
54,-,Toto,Africa,-,2,69,,,,
55,-,Andrew W. Boss,Show Me,-,55,1,,,,
56,-,Billy Idol,Rebel Yell,-,8,7,,,,
57,down,Mental As Anything,Live It Up,12,1,19,,,,
58,up,U2,With or Without You,98,6,10,,,,
59,-,Bon Jovi,Livin' On a Prayer,-,4,40,,,,
60,-,blink-182,I Miss You,-,9,8,,,,
61,-,Bob Seger & The Silver Bullet Band,We've Got Tonight (Live) [Remastered],-,61,1,,,,
62,-,Tom Petty,Free Fallin',-,3,9,,,,
63,-,Monuments,Deadnest,-,63,1,,,,
64,-,Fitzsimon and Brogan,Dancing Partner,-,64,1,,,,
65,-,blink-182,All the Small Things,-,10,6,,,,
66,-,Paul McCartney & Beck,Find My Way,-,66,1,,,,
67,-,Jennah,Burn,-,67,1,,,,
68,-,Beartooth,The Past is Dead,-,68,1,,,,
69,-,The Flying Pickets,Only You,-,11,9,,,,
70,down,Aerosmith,Dream On,56,1,8,,,,
71,-,Marti Pellow,These Are the Days (Single Version),-,71,2,,,,
72,-,4 Non Blondes,What's Up?,-,1,39,,,,
73,up,The Fray,How to Save a Life,79,27,12,,,,
74,down,Guns N' Roses,Paradise City,54,4,25,,,,
75,-,LINKIN PARK,What I've Done,-,45,14,,,,
76,-,Bruce Springsteen,Dancing In the Dark,-,2,51,,,,
77,-,Vanessa Carlton,A Thousand Miles,-,15,7,,,,
78,-,The La's,There She Goes,-,23,4,,,,
79,-,Dire Straits,Sultans of Swing,-,12,43,,,,
80,-,ポリス,Roxanne,-,19,1,,,,
81,-,Simple Minds,Alive and Kicking,-,40,4,,,,
82,-,The Mighty Wah!,"The Story of the Blues, Pt. 1",-,68,1,,,,
83,-,Guns N' Roses,November Rain,-,3,29,,,,
84,-,The Clockworks,Feels So Real,-,84,1,,,,
85,-,Climax Blues Band,Couldn't Get It Right,-,66,3,,,,
86,-,The Rolling Stones,Paint It Black,-,5,51,,,,
87,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,51,16,,,,
88,-,AC/DC,You Shook Me All Night Long,-,4,51,,,,
89,-,Fleetwood Mac,Big Love,-,36,1,,,,
90,-,James,Sit Down,-,5,35,,,,
91,down,Kate Bush,This Woman's Work,55,1,15,,,,
92,-,The Killers,When You Were Young,-,12,3,,,,
93,-,Gerry Rafferty,Baker Street,-,6,25,,,,
94,down,Billy Joel,We Didn't Start the Fire,83,6,39,,,,
95,-,Imelda May,"Made to Love (feat. Ron Wood, Gina Martin & Dr Shola Mos-Shogbamimu)",-,7,3,,,,
96,-,Tenacious D,Tribute,-,61,1,,,,
97,-,Bob Schneider,Wish the Wind Would Blow Me,-,97,1,,,,
98,down,Van Halen,Jump,92,3,22,,,,
99,down,The Cars,Drive,60,52,5,,,,
100,-,Evanescence,My Immortal,-,1,1,,,,
